"","Country of citizenship"
"0","EU15 countries (1995-2004) except reporting country"
"1","Extra-EU15 (1995-2004)"
"2","Foreign country"
"3","Total"
"4","Unknown"
"","Age class"
"_0","Total"
"_1","From 15 to 19 years"
"_2","From 20 to 24 years"
"_3","From 25 to 29 years"
"_4","From 30 to 34 years"
"_5","From 35 to 39 years"
"_6","From 40 to 44 years"
"_7","From 45 to 49 years"
"_8","From 50 to 54 years"
"_9","From 55 to 59 years"
"_a","From 60 to 64 years"
"_b","From 65 to 69 years"
"_c","From 70 to 74 years"
"_d","75 years or over"
"_e","Unknown"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Total"
"__1","Legislators, senior officials and managers"
"__2","Professionals"
"__3","Technicians and associate professionals"
"__4","Clerks"
"__5","Service workers and shop and market sales workers"
"__6","Skilled agricultural and fishery workers"
"__7","Craft and related trades workers"
"__8","Plant and machine operators and assemblers"
"__9","Elementary occupations"
"__a","Armed forces"
"__b","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Netherlands"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Liechtenstein"
"_____o","Switzerland"
"_____p","United Kingdom"
"_____q","Turkey"
