"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Japan"
"__03","New Zealand"
"__04","India"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Singapore"
"__0b","Italy incl. San Marino"
"__0c","Canada"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Indonesia"
"__0g","New Caledonia"
"__0h","France incl. Monaco excl. overseas"
"__0i","Chinese Taipei"
"__0j","Korea, Rep. of"
"__0k","Denmark"
"__0l","Hong Kong SAR of China"
"__0m","South Africa"
"__0n","Australia"
"__0o","Germany"
"__0p","Portugal"
"__0q","Iran"
"__0r","Malaysia"
"__0s","Zimbabwe"
"__0t","United Kingdom"
"__0u","Papua New Guinea"
"__0v","Lebanon"
"__0w","Vanuatu"
"__0x","Saint Helena"
"__0y","Saudi Arabia"
"__0z","Austria"
"__10","Philippines"
"__11","Sri Lanka"
"__12","French Polynesia"
"__13","Thailand"
"__14","Armenia"
"__15","Brazil"
"__16","Cyprus"
"__17","Viet Nam"
"__18","Turkey"
"__19","EU 27"
"__1a","Kuwait"
"__1b","Christmas Isds."
"__1c","Finland"
"__1d","Spain"
"__1e","Fiji"
"__1f","Mali"
"__1g","Netherlands"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Croatia"
"__1k","Greece"
"__1l","Timor-Leste"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Poland"
"__1p","Slovakia"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","British Indian Ocean Territory"
"__1t","Bulgaria"
"__1u","Serbia & Montenegro"
"__1v","Israel"
"__1w","Slovenia"
"__1x","Bosnia & Herzegovina"
"__1y","Azerbaijan"
"__1z","Romania"
"__20","Liechtenstein"
"__21","Cambodia"
"__22","Serbia"
"__23","Libya"
"__24","Southern African Customs Union"
"__25","Peru"
"__26","Ukraine"
"__27","Albania"
"__28","Ethiopia"
"__29","Russian Federation"
"__2a","Egypt"
"__2b","Colombia"
"__2c","Mexico"
"__2d","Pakistan"
"__2e","Ireland"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Luxembourg"
"__2i","Algeria"
"__2j","Congo, The Rep. Dem. of"
"__2k","Tunisia"
"__2l","Sweden"
"__2m","Qatar"
"__2n","Ghana"
"__2o","Lithuania"
"__2p","Côte d'Ivoire"
"__2q","Estonia"
"__2r","Paraguay"
"__2s","Panama"
"__2t","United Arab Emirates"
"__2u","Jamaica"
"__2v","Bermuda"
"__2w","Afghanistan"
"__2x","Chile"
"__2y","Chad"
"__2z","Dominican Rep."
"__30","Ecuador"
"__31","Namibia"
"__32","Senegal"
"__33","Saint Kitts & Nevis"
"__34","Madagascar"
"__35","Montenegro"
"__36","Nigeria"
"__37","Argentina"
"__38","Bolivia"
"__39","Confidential & differences"
"__3a","Moldova, Rep. of"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Kazakhstan"
"__3d","Jordan"
"__3e","Anguilla"
"__3f","Kenya"
"__3g","Faeroe Isds."
"__3h","Iceland"
"__3i","Greenland"
"__3j","Trinidad & Tobago"
"__3k","Gibraltar"
"__3l","Latvia"
"__3m","Cuba"
"__3n","British Virgin Isds."
"__3o","Belarus"
"__3p","Morocco"
"__3q","Africa n.e.s."
"__3r","Syrian Arab Rep."
"__3s","Uganda"
"__3t","Venezuela"
"__3u","Cameroon"
"__3v","Iraq"
"__3w","Burkina Faso"
"__3x","Other areas n.e.s."
"__3y","Angola"
"__3z","Mongolia"
"__40","Oman"
"__41","Bangladesh"
"__42","Barbados"
"__43","Djibouti"
"__44","Kyrgyzstan"
"__45","Saint Vincent & Grenadines"
"__46","Belize"
"__47","Equatorial Guinea"
"__48","Uruguay"
"__49","Myanmar"
"__4a","Comoros"
"__4b","Congo"
"__4c","Falkland Isds."
"__4d","Lao People's Dem. Rep."
"__4e","Cape Verde"
"__4f","Costa Rica"
"__4g","Gabon"
"__4h","Maldives"
"__4i","Mozambique"
"__4j","Niger"
"__4k","Guadeloupe"
"__4l","French Guiana"
"__4m","Seychelles"
"__4n","Mayotte"
"__4o","Saint-Barthélemy"
"__4p","Malta"
"__4q","Fmr. Yugoslavia"
"__4r","Fmr. Czechoslovakia"
"__4s","Sudan"
"__4t","Sierra Leone"
"__4u","Turkmenistan"
"__4v","Bahrain"
"__4w","Guyana"
"__4x","Europe n.e.s."
