"","Indicator"
"","Nominal"
"00","Advanced Foreign Economies U.S. Dollar Index"
"01","Broad U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"02","Broad U.S. Dollar Index"
"03","Emerging Market Economies U.S. Dollar Index"
"04","Major Currencies U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"05","Other Important Trading Partners U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"06","s Trade Weighted Exchange Index (DISCONTINUED)"
"07","Advanced Foreign Economies U.S. Dollar Index"
"08","Advanced Foreign Economies U.S. Dollar Index"
"09","eighted U.S. Dollar Index: Broad, Goods (DISCONTINUED)"
"0a","Broad U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"0b","Broad U.S. Dollar Index"
"0c","Broad U.S. Dollar Index"
"0d","Broad U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"0e","Emerging Market Economies U.S. Dollar Index"
"0f","Emerging Market Economies U.S. Dollar Index"
"0g","eighted U.S. Dollar Index: Major Currencies, Goods (DISCONTINUED)"
"0h","Major Currencies U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"0i","Major Currencies U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"0j","eighted Exchange Value of U.S. Dollar vs G-10 Countries (DISCONTINUED)"
"0k","eighted U.S. Dollar Index: Other Important Trading Partners, Goods (DISCONTINUED)"
"0l","Other Important Trading Partners U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"0m","Other Important Trading Partners U.S. Dollar Index (Goods Only) (DISCONTINUED)"
"","Real"
"0n","Advanced Foreign Economies Dollar Index"
"0o","Broad Dollar Index"
"0p","Emerging Market Economies Dollar Index"
"0q","Trade-Weighted Value of the dollar for Alaska"
"0r","Trade-Weighted Value of the dollar for Alabama"
"0s","Trade-Weighted Value of the dollar for Arkansas"
"0t","Trade-Weighted Value of the dollar for Arizona"
"0u","Trade-Weighted Value of the dollar for California"
"0v","Trade-Weighted Value of the dollar for Colorado"
"0w","Trade-Weighted Value of the dollar for Connecticut"
"0x","Trade-Weighted Value of the dollar for Delaware"
"0y","Trade-Weighted Value of the dollar for Florida"
"0z","Trade-Weighted Value of the dollar for Georgia"
"10","Trade-Weighted Value of the dollar for Hawaii"
"11","Trade-Weighted Value of the dollar for Iowa"
"12","Trade-Weighted Value of the dollar for Idaho"
"13","Trade-Weighted Value of the dollar for Illinois"
"14","Trade-Weighted Value of the dollar for Indiana"
"15","Trade-Weighted Value of the dollar for Kansas"
"16","Trade-Weighted Value of the dollar for Kentucky"
"17","Trade-Weighted Value of the dollar for Louisiana"
"18","Trade-Weighted Value of the dollar for Massachusetts"
"19","Trade-Weighted Value of the dollar for Maryland"
"1a","Trade-Weighted Value of the dollar for Maine"
"1b","Trade-Weighted Value of the dollar for Michigan"
"1c","Trade-Weighted Value of the dollar for Minnesota"
"1d","Trade-Weighted Value of the dollar for Missouri"
"1e","Trade-Weighted Value of the dollar for Mississippi"
"1f","Trade-Weighted Value of the dollar for Montana"
"1g","Trade-Weighted Value of the dollar for North Carolina"
"1h","Trade-Weighted Value of the dollar for North Dakota"
"1i","Trade-Weighted Value of the dollar for Nebraska"
"1j","Trade-Weighted Value of the dollar for New Hampshire"
"1k","Trade-Weighted Value of the dollar for New Jersey"
"1l","Trade-Weighted Value of the dollar for New Mexico"
"1m","Trade-Weighted Value of the dollar for Nevada"
"1n","Trade-Weighted Value of the dollar for New York"
"1o","Trade-Weighted Value of the dollar for Ohio"
"1p","Trade-Weighted Value of the dollar for Oklahoma"
"1q","Trade-Weighted Value of the dollar for Oregon"
"1r","Trade-Weighted Value of the dollar for Pennsylvania"
"1s","Trade-Weighted Value of the dollar for Rhode Island"
"1t","Trade-Weighted Value of the dollar for South Carolina"
"1u","Trade-Weighted Value of the dollar for South Dakota"
"1v","Trade-Weighted Value of the dollar for Tennessee"
"1w","Trade-Weighted Value of the dollar for Texas"
"1x","Trade-Weighted Value of the dollar for Utah"
"1y","Trade-Weighted Value of the dollar for Virginia"
"1z","Trade-Weighted Value of the dollar for Vermont"
"20","Trade-Weighted Value of the dollar for Washington"
"21","Trade-Weighted Value of the dollar for Wisconsin"
"22","Trade-Weighted Value of the dollar for West Virginia"
"23","Trade-Weighted Value of the dollar for Wyoming"
"24","Broad Dollar Index (Goods Only) (DISCONTINUED)"
"25","Major Dollar Index (Goods Only) (DISCONTINUED)"
"26","OITP Dollar Index (Goods Only) (DISCONTINUED)"
