"","Unit of measure"
"0","Percentage"
"","Tenure status"
"_0","Owner"
"_1","Tenant"
"","Country/region of birth"
"__0","EU27 countries (from 2020) except reporting country"
"__1","EU28 countries (2013-2020) except reporting country"
"__2","EU27 countries (2007-2013) except reporting country"
"__3","Non-EU27 countries (from 2020) nor reporting country"
"__4","Non-EU28 countries (2013-2020) nor reporting country"
"__5","Non-EU27 countries (2007-2013) nor reporting country"
"__6","Foreign country"
"__7","Reporting country"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","From 18 to 54 years"
"____1","From 18 to 59 years"
"____2","From 18 to 64 years"
"____3","18 years or over"
"____4","From 20 to 64 years"
"____5","From 25 to 54 years"
"____6","From 25 to 59 years"
"____7","From 55 to 64 years"
"____8","55 years or over"
"____9","60 years or over"
"____a","65 years or over"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euro area – 20 countries (from 2023)"
"_____06","Euro area - 19 countries  (2015-2022)"
"_____07","Euro area - 18 countries (2014)"
"_____08","Belgium"
"_____09","Bulgaria"
"_____0a","Czechia"
"_____0b","Denmark"
"_____0c","Germany"
"_____0d","Estonia"
"_____0e","Ireland"
"_____0f","Greece"
"_____0g","Spain"
"_____0h","France"
"_____0i","Croatia"
"_____0j","Italy"
"_____0k","Cyprus"
"_____0l","Latvia"
"_____0m","Lithuania"
"_____0n","Luxembourg"
"_____0o","Hungary"
"_____0p","Malta"
"_____0q","Netherlands"
"_____0r","Austria"
"_____0s","Poland"
"_____0t","Portugal"
"_____0u","Romania"
"_____0v","Slovenia"
"_____0w","Slovakia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Iceland"
"_____10","Norway"
"_____11","Switzerland"
"_____12","United Kingdom"
"_____13","Montenegro"
"_____14","North Macedonia"
"_____15","Albania"
"_____16","Serbia"
"_____17","Türkiye"
"_____18","Kosovo*"
