"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_00","Adjud  - Mara?E?Ti"
"_01","Apahida - Coslariu"
"_02","Arad  - Simeria"
"_03","Arad - Timisoara"
"_04","Bacau  - Adjud"
"_05","Beclean Pe Somes  - Deda"
"_06","Beclean Pe Somes  - Ilva Mica"
"_07","Border ( Curtici Ro/Hu)  - Curtici"
"_08","Border Ro/Hu  - Episcopia Bihor"
"_09","Border Ro/Ua  - Halmeu"
"_0a","Border Ro/Ua  - Vic?Ani"
"_0b","Brazi - Bucuresti"
"_0c","Brasov  - Predeal"
"_0d","Bucuresti  - Fetesti"
"_0e","Bucuresti - Giurgiu"
"_0f","Bucuresti  - Videle"
"_0g","Buzau  - Faurei"
"_0h","Buzau  - Ploiesti Sud"
"_0i","Calafat  - Border Ro/Bg"
"_0j","Caracal  - Ro?Iori"
"_0k","Chiajna  - Chitila"
"_0l","Chitila  - Mogo?Oaia"
"_0m","Ciucea  - Apahida"
"_0n","Coslariu  - Sighisoara"
"_0o","Craiova - Calafat"
"_0p","Craiova  - Caracal"
"_0q","Criste?Ti Jijia  - Border Ro/Md"
"_0r","Curtici  - Arad"
"_0s","Deda  - Siculeni"
"_0t","Dej  - Apahida"
"_0u","Dej  - Beclean Pe Somes"
"_0v","Dorne?Ti  - Suceava"
"_0w","Episcopia Bihor  - Oradea"
"_0x","Fetesti  - Constanta"
"_0y","Filiasi  - Craiova"
"_0z","Faurei - Fetesti"
"_10","Faurei  - Gala?I"
"_11","Gala?I  - Gala?I (Border Ro/Ua)"
"_12","Giurgiu  - Border Ro/Bg"
"_13","Halmeu  - Satu Mare"
"_14","Ia?I  - Criste?Ti Jijia"
"_15","Ilva Mica  - Suceava"
"_16","Jilava  - Chiajna"
"_17","Livezeni  - Târgu Jiu"
"_18","Mogo?Oaia  - Otopeni"
"_19","Mara?E?Ti  - Buzau"
"_1a","Oradea  - Arad"
"_1b","Oradea  - Ciucea"
"_1c","Or?Ova  - Filiasi"
"_1d","Otopeni  - Jilava"
"_1e","Pa?Cani  - Bacau"
"_1f","Pa?Cani  - Ia?I"
"_1g","Pite?Ti  - Titu"
"_1h","Ploiesti Sud  - Brazi"
"_1i","Podu Olt (Talmaciu)  - Râmnicu Vâlcea"
"_1j","Predeal  - Brazi"
"_1k","Ro?Iori  - Videle"
"_1l","Râmnicu Vâlcea  - Vâlcelele"
"_1m","Satu Mare  - Dej"
"_1n","Satu Mare  - Oradea"
"_1o","Siculeni  - Adjud"
"_1p","Sighisoara  - Brasov"
"_1q","Simeria  - Coslariu"
"_1r","Simeria  - Livezeni"
"_1s","Stamora Moravita  - Border Ro/Srb"
"_1t","Suceava  - Pa?Cani"
"_1u","Timisoara  - Or?Ova"
"_1v","Timisoara - Stamora Moravita"
"_1w","Titu  - Chitila"
"_1x","Târgu Jiu - Filiasi"
"_1y","Târgu Jiu  - Gura Motrului"
"_1z","Vic?Ani  - Dorne?Ti"
"_20","Videle - Giurgiu"
"_21","Vâlcelele - Pite?Ti"
"_22","Vintu De Jos  - Podu Olt (Talmaciu)"
"_23","Mara?E?Ti - Adjud"
"_24","Coslariu - Apahida"
"_25","Simeria - Arad"
"_26","Timisoara - Arad"
"_27","Adjud - Bacau"
"_28","Deda - Beclean Pe Somes"
"_29","Ilva Mica - Beclean Pe Somes"
"_2a","Curtici - Border ( Curtici Ro/Hu)"
"_2b","Episcopia Bihor - Border Ro/Hu"
"_2c","Halmeu - Border Ro/Ua"
"_2d","Vic?Ani - Border Ro/Ua"
"_2e","Bucuresti - Brazi"
"_2f","Predeal - Brasov"
"_2g","Fetesti - Bucuresti"
"_2h","Giurgiu - Bucuresti"
"_2i","Videle - Bucuresti"
"_2j","Faurei - Buzau"
"_2k","Ploiesti Sud - Buzau"
"_2l","Border Ro/Bg - Calafat"
"_2m","Ro?Iori - Caracal"
"_2n","Chitila - Chiajna"
"_2o","Mogo?Oaia - Chitila"
"_2p","Apahida - Ciucea"
"_2q","Sighisoara - Coslariu"
"_2r","Calafat - Craiova"
"_2s","Caracal - Craiova"
"_2t","Border Ro/Md - Criste?Ti Jijia"
"_2u","Arad - Curtici"
"_2v","Siculeni - Deda"
"_2w","Apahida - Dej"
"_2x","Beclean Pe Somes - Dej"
"_2y","Suceava - Dorne?Ti"
"_2z","Oradea - Episcopia Bihor"
"_30","Constanta - Fetesti"
"_31","Craiova - Filiasi"
"_32","Fetesti - Faurei"
"_33","Gala?I - Faurei"
"_34","Gala?I (Border Ro/Ua) - Gala?I"
"_35","Border Ro/Bg - Giurgiu"
"_36","Satu Mare - Halmeu"
"_37","Criste?Ti Jijia - Ia?I"
"_38","Suceava - Ilva Mica"
"_39","Chiajna - Jilava"
"_3a","Târgu Jiu - Livezeni"
"_3b","Otopeni - Mogo?Oaia"
"_3c","Buzau - Mara?E?Ti"
"_3d","Arad - Oradea"
"_3e","Ciucea - Oradea"
"_3f","Filiasi - Or?Ova"
"_3g","Jilava - Otopeni"
"_3h","Bacau - Pa?Cani"
"_3i","Ia?I - Pa?Cani"
"_3j","Titu - Pite?Ti"
"_3k","Brazi - Ploiesti Sud"
"_3l","Râmnicu Vâlcea - Podu Olt (Talmaciu)"
"_3m","Brazi - Predeal"
"_3n","Videle - Ro?Iori"
"_3o","Vâlcelele - Râmnicu Vâlcea"
"_3p","Dej - Satu Mare"
"_3q","Oradea - Satu Mare"
"_3r","Adjud - Siculeni"
"_3s","Brasov - Sighisoara"
"_3t","Coslariu - Simeria"
"_3u","Livezeni - Simeria"
"_3v","Border Ro/Srb - Stamora Moravita"
"_3w","Pa?Cani - Suceava"
"_3x","Or?Ova - Timisoara"
"_3y","Stamora Moravita - Timisoara"
"_3z","Chitila - Titu"
"_40","Filiasi - Târgu Jiu"
"_41","Gura Motrului - Târgu Jiu"
"_42","Dorne?Ti - Vic?Ani"
"_43","Giurgiu - Videle"
"_44","Pite?Ti - Vâlcelele"
"_45","Podu Olt (Talmaciu) - Vintu De Jos"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
