"","Country"
"0","Australia"
"1","Austria"
"2","Belgium"
"3","Canada"
"4","Chile"
"5","Czech Republic"
"6","Denmark"
"7","Estonia"
"8","Finland"
"9","France"
"a","Germany"
"b","Greece"
"c","Hungary"
"d","Ireland"
"e","Iceland"
"f","Israel"
"g","Italy"
"h","Japan"
"i","Korea"
"j","Luxembourg"
"k","Mexico"
"l","Netherlands"
"m","New Zealand"
"n","Norway"
"o","Poland"
"p","Portugal"
"q","Slovak Republic"
"r","Slovenia"
"s","Spain"
"t","Sweden"
"u","Switzerland"
"v","United Kingdom"
"w","United States"
"x","West Germany"
"","Variable"
"_0","PROD Production (gross output), current prices"
"_1","PRDK Production (gross output), volumes"
"_2","PRDP Production (Gross Output), deflators"
"_3","INTI Intermediate inputs, current prices"
"_4","INTK Intermediate inputs, volumes"
"_5","INTP Intermediate inputs, deflators"
"_6","VALU Value added, current prices"
"_7","VALK Value added, volumes"
"_8","VALP Value Added, deflators"
"_9","LABR Labour costs (compensation of employees)"
"_a","WAGE Wages and salaries"
"_b","EMPN Number of persons engaged (total employment)"
"_c","EMPE Number of employees"
"_d","SELF Self-employed"
"_e","FTEN Full-time equivalents - total engaged"
"_f","FTEE Full-time equivalents - employees"
"_g","HRSN Hours worked - total engaged"
"_h","HRSE Hours worked - employees"
"_i","GFCF Gross fixed capital formation, current prices"
"_j","GFCK Gross fixed capital formation, volumes"
"_k","GFCP Gross Fixed Capital Formation, deflators"
"_l","CPGK Gross capital stock, volumes"
"_m","CPNK Net capital stock, volumes"
"_n","EXPO Exports of goods at current prices"
"_o","IMPO Imports of goods at current prices"
"_p","VAFC Value added at factor costs, current prices"
"_q","OTXS Other taxes less subsidies on production"
"_r","GOPS Gross operating surplus and mixed income"
"_s","NOPS Net operating surplus and mixed income"
"_t","CFCC Consumption of fixed capital"
"","Industry"
"","CTOTAL TOTAL"
"__00","CTOTAL TOTAL"
"","C01T05 AGRICULTURE, HUNTING, FORESTRY AND FISHING"
"__01","C01T05 AGRICULTURE, HUNTING, FORESTRY AND FISHING"
"","C01T02 Agriculture, hunting and forestry"
"__02","C01T02 Agriculture, hunting and forestry"
"__03","C01 Agriculture, hunting and related service activities"
"__04","C02 Forestry, logging and related service activities"
"__05","C05 Fishing, fish hatcheries, fish farms and related services"
"","C10T14 MINING AND QUARRYING"
"__06","C10T14 MINING AND QUARRYING"
"","C10T12 Mining and quarrying of energy producing materials"
"__07","C10T12 Mining and quarrying of energy producing materials"
"__08","C10 Mining of coal and lignite, extraction of peat"
"__09","C11 Extraction of crude petroleum and natural gas and related services"
"__0a","C12 Mining of uranium and thorium ores"
"","C13T14 Mining and quarrying except energy producing materials"
"__0b","C13T14 Mining and quarrying except energy producing materials"
"__0c","C13 Mining of metal ores"
"__0d","C14 Other mining and quarrying"
"","C15T37 MANUFACTURING"
"__0e","C15T37 MANUFACTURING"
"","C15T16 Food products, beverages and tobacco"
"__0f","C15T16 Food products, beverages and tobacco"
"__0g","C15 Food products and beverages"
"__0h","C16 Tobacco products"
"","C17T19 Textiles, textile products, leather and footwear"
"__0i","C17T19 Textiles, textile products, leather and footwear"
"","C17T18 Textiles and textile products"
"__0j","C17T18 Textiles and textile products"
"__0k","C17 Textiles"
"__0l","C18 Wearing apparel, dressing and dyeing of fur"
"__0m","C19 Leather, leather products and footwear"
"__0n","C20 Wood and products of wood and cork"
"","C21T22 Pulp, paper, paper products, printing and publishing"
"__0o","C21T22 Pulp, paper, paper products, printing and publishing"
"__0p","C21 Pulp, paper and paper products"
"__0q","C22 Printing and publishing"
"","C23T25 Chemical, rubber, plastics and fuel products"
"__0r","C23T25 Chemical, rubber, plastics and fuel products"
"__0s","C23 Coke, refined petroleum products and nuclear fuel"
"","C24 Chemicals and chemical products"
"__0t","C24 Chemicals and chemical products"
"__0u","C24X Chemicals excluding phamaceuticals"
"__0v","C2423 Pharmaceuticals"
"__0w","C25 Rubber and plastics products"
"__0x","C26 Other non-metallic mineral products"
"","C27T28 Basic metals and fabricated metal products"
"__0y","C27T28 Basic metals and fabricated metal products"
"","C27 Basic metals"
"__0z","C27 Basic metals"
"__10","C271T31 Iron and steel"
"__11","C272T32 Non-ferrous metals"
"__12","C28 Fabricated metal products, except machinery and equipment"
"","C29T33 Machinery and equipment"
"__13","C29T33 Machinery and equipment"
"__14","C29 Machinery and equipment, n.e.c."
"","C30T33 Electrical and optical equipment"
"__15","C30T33 Electrical and optical equipment"
"__16","C30 Office, accounting and computing machinery"
"__17","C31 Electrical machinery and apparatus, n.e.c."
"__18","C32 Radio, television and communication equipment"
"__19","C33 Medical, precision and optical instruments"
"","C34T35 Transport equipment"
"__1a","C34T35 Transport equipment"
"__1b","C34 Motor vehicles, trailers and semi-trailers"
"","C35 Other transport equipment"
"__1c","C35 Other transport equipment"
"__1d","C351 Building and repairing of ships and boats"
"__1e","C353 Aircraft and spacecraft"
"__1f","C352A9 Railroad equipment and transport equipment n.e.c."
"","C36T37 Manufacturing n.e.c. and recycling"
"__1g","C36T37 Manufacturing n.e.c. and recycling"
"__1h","C36 Manufacturing n.e.c."
"__1i","C37 Recycling"
"","C40T41 ELECTRICITY GAS AND, WATER SUPPLY"
"__1j","C40T41 ELECTRICITY GAS AND, WATER SUPPLY"
"__1k","C40 Electricity, gas, steam and hot water supply"
"__1l","C41 Collection, purification and distribution of water"
"__1m","C45 CONSTRUCTION"
"","C50T55 WHOLESALE AND RETAIL TRADE - RESTAURANTS AND HOTELS"
"__1n","C50T55 WHOLESALE AND RETAIL TRADE - RESTAURANTS AND HOTELS"
"","C50T52 Wholesale and retail trade - repairs"
"__1o","C50T52 Wholesale and retail trade - repairs"
"__1p","C50 Sale, maintenance and repair of motor vehicles and motorcycles - retail sale of automotive fuel"
"__1q","C51 Wholesale, trade and commission excl. motor vehicles"
"__1r","C52 Retail trade excl. motor vehicles - repair of household goods"
"__1s","C55 Hotels and restaurants"
"","C60T64 TRANSPORT, STORAGE AND COMMUNICATIONS"
"__1t","C60T64 TRANSPORT, STORAGE AND COMMUNICATIONS"
"","C60T63 Transport and storage"
"__1u","C60T63 Transport and storage"
"__1v","C60 Land transport - transport via pipelines"
"__1w","C61 Water transport"
"__1x","C62 Air transport"
"__1y","C63 Supporting and auxiliary transport activities"
"__1z","C64 Post and telecommunications"
"","C65T74 FINANCE, INSURANCE, REAL ESTATE AND BUSINESS SERVICES"
"__20","C65T74 FINANCE, INSURANCE, REAL ESTATE AND BUSINESS SERVICES"
"","C65T67 Financial intermediation"
"__21","C65T67 Financial intermediation"
"__22","C65 Financial intermediation, except insurance and pension funding"
"__23","C66 Insurance and pension funding, except compulsory social security"
"__24","C67 Activities auxiliary to financial intermediation"
"","C70T74 Real estate, renting and business activities"
"__25","C70T74 Real estate, renting and business activities"
"__26","C70 Real estate activities"
"","C71T74 Renting of mach. and equip. - other business activities"
"__27","C71T74 Renting of mach. and equip. - other business activities"
"__28","C71 Renting of machinery and equipment"
"__29","C72 Computer and related activities"
"__2a","C73 Research and development"
"__2b","C74 Other business activities"
"","C75T99 COMMUNITY, SOCIAL AND PERSONAL SERVICES"
"__2c","C75T99 COMMUNITY, SOCIAL AND PERSONAL SERVICES"
"__2d","C75 Public admin. and defence - compulsory social security"
"__2e","C80 Education"
"__2f","C85 Health and social work"
"","C90T93 Other community, social and personal services"
"__2g","C90T93 Other community, social and personal services"
"__2h","C90 Sewage and refuse disposal, sanitation and similar activities"
"__2i","C91 Activities of membership organizations n.e.c."
"__2j","C92 Recreational, cultural and sporting activities"
"__2k","C93 Other service activities"
"__2l","C95 Private households with employed persons"
"__2m","C99 Extra-territorial organizations and bodies"
"__2n","C10T41 INDUSTRY INCLUDING ENERGY"
"__2o","C27T35 Basic metals, metal products, machinery and equipment"
"__2p","C50T99 TOTAL SERVICES"
"__2q","C50T74 BUSINESS SECTOR SERVICES"
"__2r","C50T74X BUSINESS SECTOR SERVICES excluding real estate"
"__2s","C10T74X NON-AGRICULTURE BUSINESS SECTOR excluding real estate"
"__2t","HITECH High-technology manufactures"
"__2u","MHTECH Medium-high technology manufactures"
"__2v","MLTECH Medium-low technology manufactures"
"__2w","LOTECH Low technology manufactures"
"__2x","HMHTECH High and medium-high technology manufactures"
"__2y","ENERGYP Energy producing activities"
