"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bulgaria"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Iran"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Mauritius"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Pakistan"
"__0g","India"
"__0h","Singapore"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Austria"
"__0o","Denmark"
"__0p","Greece"
"__0q","Mali"
"__0r","South Africa"
"__0s","Egypt"
"__0t","Brazil"
"__0u","Chinese Taipei"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Papua New Guinea"
"__0y","Romania"
"__0z","Turkey"
"__10","Italy incl. San Marino"
"__11","Costa Rica"
"__12","France incl. Monaco & overseas"
"__13","Lebanon"
"__14","Réunion"
"__15","France excl. Monaco & overseas"
"__16","Viet Nam"
"__17","France incl. Monaco excl. overseas"
"__18","Belgium, Luxembourg"
"__19","Israel"
"__1a","Korea, Rep. of"
"__1b","Saudi Arabia"
"__1c","Zimbabwe"
"__1d","Spain"
"__1e","Syrian Arab Rep."
"__1f","Yemen"
"__1g","Philippines"
"__1h","Mexico"
"__1i","Chile"
"__1j","Northern Mariana Isds."
"__1k","Portugal"
"__1l","Jordan"
"__1m","United Arab Emirates"
"__1n","Argentina"
"__1o","Bangladesh"
"__1p","Kenya"
"__1q","New Caledonia"
"__1r","Timor-Leste"
"__1s","Russian Federation"
"__1t","Belgium"
"__1u","EU 27"
"__1v","Southern African Customs Union"
"__1w","Czech Rep."
"__1x","Australia"
"__1y","Brunei Darussalam"
"__1z","Cambodia"
"__20","Ukraine"
"__21","Morocco"
"__22","Maldives"
"__23","Lithuania"
"__24","Poland"
"__25","Bunkers"
"__26","Croatia"
"__27","Hungary"
"__28","Slovakia"
"__29","Slovenia"
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Serbia & Montenegro"
