"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Fiji"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Singapore"
"__0a","Sweden"
"__0b","Bunkers"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Malaysia"
"__0g","Thailand"
"__0h","Indonesia"
"__0i","Vanuatu"
"__0j","Bahrain"
"__0k","Chinese Taipei"
"__0l","Japan"
"__0m","Sri Lanka"
"__0n","China"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Germany"
"__0r","Mauritius"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","India"
"__0w","Italy incl. San Marino"
"__0x","Canada"
"__0y","Kuwait"
"__0z","Mexico"
"__10","Netherlands"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","Egypt"
"__15","United Kingdom"
"__16","Korea, Rep. of"
"__17","Lebanon"
"__18","Viet Nam"
"__19","Kiribati"
"__1a","Puerto Rico"
"__1b","Maldives"
"__1c","Bangladesh"
"__1d","Solomon Isds."
"__1e","Cambodia"
"__1f","Timor-Leste"
"__1g","EU 27"
"__1h","Micronesia FS"
"__1i","Serbia"
"__1j","Serbia & Montenegro"
"__1k","Australia"
"__1l","Nauru"
"__1m","Togo"
"__1n","Guam"
"__1o","Belgium"
"__1p","Croatia"
"__1q","Lithuania"
"__1r","Mongolia"
"__1s","South Africa"
"__1t","Spain"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Turkey"
"__1x","Hungary"
"__1y","Costa Rica"
"__1z","Denmark"
"__20","Luxembourg"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Cook Isds."
"__23","Belarus"
"__24","Israel"
"__25","Romania"
"__26","Russian Federation"
"__27","Bahamas"
"__28","Belgium, Luxembourg"
"__29","Bulgaria"
"__2a","Czech Rep."
"__2b","Estonia"
"__2c","Poland"
"__2d","Slovakia"
"__2e","Slovenia"
"__2f","Ukraine"
"__2g","New Zealand Oceania"
"__2h","San Marino"
"__2i","Bosnia & Herzegovina"
"__2j","Chile"
"__2k","Kenya"
"__2l","Liechtenstein"
"__2m","Pakistan"
"__2n","Portugal"
"__2o","Zimbabwe"
"__2p","Finland"
"__2q","Greece"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Norway incl. S. & JM. excl. Bouvet"
"__2t","U.S. Minor Outlying Isds."
"__2u","U.S. Miscellaneous Pacific Isds."
"__2v","Georgia"
"__2w","Mozambique"
"__2x","Tunisia"
"__2y","Latvia"
"__2z","Argentina"
"__30","Brazil"
"__31","Macao SAR of China"
"__32","Morocco"
"__33","Honduras"
"__34","Nigeria"
"__35","Southern African Customs Union"
"__36","Colombia"
"__37","Kosovo"
"__38","Uruguay"
"__39","Montenegro"
"__3a","Nicaragua"
"__3b","Guinea-Bissau"
"__3c","Cuba"
"__3d","Seychelles"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Bolivia"
"__3g","Central African Rep."
"__3h","Kyrgyzstan"
"__3i","Peru"
"__3j","Suriname"
"__3k","Cyprus"
"__3l","Côte d'Ivoire"
"__3m","Panama"
"__3n","Iran"
"__3o","Jamaica"
"__3p","Namibia"
"__3q","Sierra Leone"
"__3r","Ethiopia"
"__3s","Mali"
"__3t","Malta"
"__3u","Paraguay"
"__3v","Albania"
"__3w","Zambia"
"__3x","Austria"
"__3y","Congo, The Rep. Dem. of"
"__3z","Iceland"
"__40","Ireland"
"__41","Confidential & differences"
"__42","Guatemala"
"__43","Fmr. Yugoslavia"
"__44","Venezuela"
"__45","Burundi"
"__46","Azerbaijan"
"__47","Ghana"
"__48","Uganda"
"__49","Cameroon"
"__4a","Chad"
"__4b","Niger"
"__4c","Jordan"
"__4d","Rwanda"
"__4e","Bermuda"
"__4f","Greenland"
"__4g","Guadeloupe"
"__4h","Saint Pierre & Miquelon"
"__4i","Fmr. USSR"
"__4j","Congo"
"__4k","Martinique"
"__4l","Dominican Rep."
"__4m","Ecuador"
"__4n","Trinidad & Tobago"
"__4o","Swaziland"
"__4p","Netherlands Antilles"
"__4q","Haiti"
"__4r","Barbados"
"__4s","Saint Vincent & Grenadines"
"__4t","Belize"
"__4u","Burkina Faso"
"__4v","Algeria"
"__4w","Iraq"
"__4x","Other areas n.e.s."
