"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","South Africa"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","France incl. Monaco excl. overseas"
"__0e","Australia"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","Papua New Guinea"
"__0i","Fiji"
"__0j","Korea, Rep. of"
"__0k","Singapore"
"__0l","Hong Kong SAR of China"
"__0m","Saudi Arabia"
"__0n","Greece"
"__0o","EU 27"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Southern African Customs Union"
"__0s","Italy incl. San Marino"
"__0t","Czech Rep."
"__0u","Poland"
"__0v","Hungary"
"__0w","Spain"
"__0x","Argentina"
"__0y","Romania"
"__0z","Slovakia"
"__10","Slovenia"
"__11","Sweden"
"__12","Macedonia, The Fmr. Yugoslav Rep."
"__13","Serbia & Montenegro"
"__14","Brazil"
"__15","China"
"__16","Thailand"
"__17","Israel"
"__18","Gabon"
"__19","Belgium, Luxembourg"
"__1a","Myanmar"
"__1b","Luxembourg"
"__1c","Congo, The Rep. Dem. of"
"__1d","Iran"
"__1e","Morocco"
"__1f","Algeria"
"__1g","Mexico"
"__1h","Lebanon"
"__1i","Turkey"
"__1j","Pakistan"
"__1k","Chinese Taipei"
"__1l","India"
"__1m","Cuba"
"__1n","Other areas n.e.s."
"__1o","Venezuela"
"__1p","Peru"
"__1q","Austria"
"__1r","Confidential & differences"
"__1s","Ukraine"
"__1t","Latvia"
"__1u","Malaysia"
"__1v","Russian Federation"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Fmr. USSR"
"__1z","Finland"
"__20","Belgium"
"__21","Greenland"
"__22","Canada"
"__23","Estonia"
"__24","Kazakhstan"
"__25","Lithuania"
"__26","Fmr. Czechoslovakia"
"__27","French Guiana"
