"","Size classes in number of employees"
"0","Total"
"1","Fewer than 10 employees"
"2","From 10 to 49 employees"
"3","10 employees or more"
"4","From 50 to 249 employees"
"5","From 250 to 499 employees"
"6","From 500 to 999 employees"
"7","1 000 employees or more"
"","Working time"
"_0","Total"
"_1","Part-time"
"_2","Full-time"
"_3","Yearly average in full-time equivalents"
"","Labour cost indicators"
"__0","Average annual hours actually worked per employee"
"__1","Average annual hours paid per employee"
"__2","Average annual hours actually worked per apprentice"
"__3","Average annual hours paid per apprentice"
"","Classification of economic activities - NACE Rev.1.1"
"___00","Agriculture, hunting and forestry"
"___01","Fishing"
"___02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"___03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"___04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"___05","Industry"
"___06","Industry (except construction)"
"___07","Mining and quarrying"
"___08","Mining of coal and lignite; extraction of peat"
"___09","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"___0a","Mining of uranium and thorium ores"
"___0b","Mining of metal ores"
"___0c","Other mining and quarrying"
"___0d","Manufacturing"
"___0e","Manufacture of food products and beverages"
"___0f","Manufacture of tobacco products"
"___0g","Manufacture of textiles"
"___0h","Manufacture of wearing apparel; dressing; dyeing of fur"
"___0i","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"___0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0k","Manufacture of pulp, paper and paper products"
"___0l","Publishing, printing and reproduction of recorded media"
"___0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"___0n","Manufacture of chemicals and chemical products"
"___0o","Manufacture of rubber and plastic products"
"___0p","Manufacture of other non-metallic mineral products"
"___0q","Manufacture of basic metals"
"___0r","Manufacture of fabricated metal products, except machinery and equipment"
"___0s","Manufacture of machinery and equipment n.e.c."
"___0t","Manufacture of office machinery and computers"
"___0u","Manufacture of electrical machinery and apparatus n.e.c."
"___0v","Manufacture of radio, television and communication equipment and apparatus"
"___0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"___0x","Manufacture of motor vehicles, trailers and semi-trailers"
"___0y","Manufacture of other transport equipment"
"___0z","Manufacture of furniture; manufacturing n.e.c."
"___10","Recycling"
"___11","Electricity, gas and water supply"
"___12","Electricity, gas, steam and hot water supply"
"___13","Collection, purification and distribution of water"
"___14","Construction"
"___15","Construction"
"___16","Services (except public administration; activities of households and extra-territorial organizations)"
"___17","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"___18","Wholesale and retail trade; hotels and restaurants; transport"
"___19","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___1a","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"___1b","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"___1c","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"___1d","Hotels and restaurants"
"___1e","Hotels and restaurants"
"___1f","Transport, storage and communication"
"___1g","Land transport; transport via pipelines"
"___1h","Water transport"
"___1i","Air transport"
"___1j","Supporting and auxiliary transport activities; activities of travel agencies"
"___1k","Post and telecommunications"
"___1l","Financial intermediation; real estate"
"___1m","Financial intermediation"
"___1n","Financial intermediation, except insurance and pension funding"
"___1o","Insurance and pension funding, except compulsory social security"
"___1p","Activities auxiliary to financial intermediation"
"___1q","Real estate, renting and business activities"
"___1r","Real estate activities"
"___1s","Renting of machinery and equipment without operator and of personal and household goods"
"___1t","Computer and related activities"
"___1u","Research and development"
"___1v","Other business activities"
"___1w","Public administration and community services"
"___1x","Public administration and defence; compulsory social security"
"___1y","Public administration and defence; compulsory social security"
"___1z","Education; Health; Other service activities"
"___20","Education"
"___21","Education"
"___22","Health and social work"
"___23","Health and social work"
"___24","Other community, social and personal service activities"
"___25","Sewage and refuse disposal, sanitation and similar activities"
"___26","Activities of membership organization n.e.c."
"___27","Recreational, cultural and sporting activities"
"___28","Other service activities"
"","Unit of measure"
"_____0","Hours per employee"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","Euro area - 19 countries  (from 2015)"
"______05","Euro area - 18 countries (2014)"
"______06","Euro area - 17 countries (2011-2013)"
"______07","Euro area - 13 countries (2007)"
"______08","Belgium"
"______09","Bulgaria"
"______0a","Czechia"
"______0b","Denmark"
"______0c","Germany (until 1990 former territory of the FRG)"
"______0d","Estonia"
"______0e","Ireland"
"______0f","Greece"
"______0g","Spain"
"______0h","France"
"______0i","Croatia"
"______0j","Italy"
"______0k","Cyprus"
"______0l","Latvia"
"______0m","Lithuania"
"______0n","Luxembourg"
"______0o","Hungary"
"______0p","Malta"
"______0q","Netherlands"
"______0r","Austria"
"______0s","Poland"
"______0t","Portugal"
"______0u","Romania"
"______0v","Slovenia"
"______0w","Slovakia"
"______0x","Finland"
"______0y","Sweden"
"______0z","Iceland"
"______10","Norway"
"______11","United Kingdom"
