"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Christmas Isds."
"__0f","Cocos Isds."
"__0g","Denmark"
"__0h","Falkland Isds."
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","French Southern Territories"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Indonesia"
"__0u","Ireland"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Côte d'Ivoire"
"__0y","Japan"
"__0z","Kenya"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Malaysia"
"__13","Mauritius"
"__14","Mozambique"
"__15","Oman"
"__16","Nauru"
"__17","Netherlands"
"__18","Netherlands Antilles"
"__19","New Caledonia"
"__1a","Vanuatu"
"__1b","New Zealand"
"__1c","Nigeria"
"__1d","Norfolk Island"
"__1e","U.S. Minor Outlying Isds."
"__1f","Fmr. Pacific Isds."
"__1g","Papua New Guinea"
"__1h","Philippines"
"__1i","Puerto Rico"
"__1j","Qatar"
"__1k","Saudi Arabia"
"__1l","India"
"__1m","Singapore"
"__1n","South Africa"
"__1o","Spain"
"__1p","Sweden"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Syrian Arab Rep."
"__1t","Thailand"
"__1u","Tonga"
"__1v","United Arab Emirates"
"__1w","Turkey"
"__1x","United Kingdom"
"__1y","Bunkers"
"__1z","USA excl. PR. & Virgin Isds."
"__20","USA incl. Puerto Rico"
"__21","USA incl. PR. & Virgin Isds."
"__22","U.S. Miscellaneous Pacific Isds."
"__23","Samoa"
"__24","Other areas n.e.s."
"__25","France incl. Monaco excl. overseas"
"__26","Italy incl. San Marino"
"__27","Albania"
"__28","Argentina"
"__29","Bulgaria"
"__2a","Cook Isds."
"__2b","Israel"
"__2c","Mexico"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Portugal"
"__2g","Romania"
"__2h","Somalia"
"__2i","Fmr. USSR"
"__2j","Virgin Isds. U.S."
"__2k","Wallis & Futuna Isds."
"__2l","Yemen"
"__2m","Swaziland"
"__2n","British Virgin Isds."
"__2o","Ghana"
"__2p","Iran"
"__2q","Pakistan"
"__2r","Venezuela"
"__2s","Micronesia FS"
"__2t","Viet Nam"
"__2u","Tuvalu"
"__2v","Panama"
"__2w","Zimbabwe"
"__2x","Egypt"
"__2y","Marshall Isds."
"__2z","Russian Federation"
"__30","Slovenia"
"__31","Antarctica"
"__32","Barbados"
"__33","Myanmar"
"__34","Chile"
"__35","Kazakhstan"
"__36","Lebanon"
"__37","Madagascar"
"__38","Northern Mariana Isds."
"__39","Palau"
"__3a","Poland"
"__3b","Ukraine"
"__3c","Iceland"
"__3d","Jordan"
"__3e","Fmr. Yugoslavia"
"__3f","Cuba"
"__3g","Ecuador"
"__3h","Peru"
"__3i","Tanzania, United Rep. of"
"__3j","Croatia"
"__3k","Czech Rep."
"__3l","Ethiopia"
"__3m","Hungary"
"__3n","Niger"
"__3o","Niue"
"__3p","Uruguay"
"__3q","Comoros"
"__3r","Haiti"
"__3s","Macao SAR of China"
"__3t","Uganda"
"__3u","Djibouti"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Slovakia"
"__3x","Sudan"
"__3y","Congo"
"__3z","Maldives"
"__40","Moldova, Rep. of"
"__41","Mauritania"
"__42","Timor-Leste"
"__43","Belgium"
"__44","Colombia"
"__45","Eritrea"
"__46","Guinea"
"__47","Lao People's Dem. Rep."
"__48","Lithuania"
"__49","Mali"
"__4a","Mongolia"
"__4b","Réunion"
"__4c","Senegal"
"__4d","EU 27"
"__4e","Estonia"
"__4f","Malta"
"__4g","Saint Helena"
"__4h","Southern African Customs Union"
"__4i","Georgia"
"__4j","Central African Rep."
"__4k","Cyprus"
"__4l","Martinique"
"__4m","Cameroon"
"__4n","Costa Rica"
"__4o","Luxembourg"
"__4p","Sierra Leone"
"__4q","Belize"
"__4r","Iraq"
"__4s","Liberia"
"__4t","Libya"
"__4u","Nepal"
"__4v","Bolivia"
"__4w","Cayman Isds."
"__4x","Serbia"
"__4y","Botswana"
