"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Netherlands"
"__05","New Zealand"
"__06","Zimbabwe"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy incl. San Marino"
"__0c","South Africa"
"__0d","Germany"
"__0e","Egypt"
"__0f","Australia"
"__0g","Malaysia"
"__0h","India"
"__0i","Vanuatu"
"__0j","Denmark"
"__0k","Japan"
"__0l","Fiji"
"__0m","Hungary"
"__0n","Georgia"
"__0o","Slovakia"
"__0p","Iran"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Belgium, Luxembourg"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Lebanon"
"__0w","Luxembourg"
"__0x","Morocco"
"__0y","Russian Federation"
"__0z","France incl. Monaco excl. overseas"
"__10","Algeria"
"__11","Romania"
"__12","Slovenia"
"__13","Ireland"
"__14","Portugal"
"__15","United Arab Emirates"
"__16","Turkey"
"__17","Israel"
"__18","Congo, The Rep. Dem. of"
"__19","Indonesia"
"__1a","EU 27"
"__1b","China"
"__1c","Angola"
"__1d","Argentina"
"__1e","Austria"
"__1f","Bangladesh"
"__1g","Barbados"
"__1h","Bermuda"
"__1i","Brazil"
"__1j","British Indian Ocean Territory"
"__1k","Bulgaria"
"__1l","Myanmar"
"__1m","Burundi"
"__1n","Sri Lanka"
"__1o","Chile"
"__1p","Chinese Taipei"
"__1q","Colombia"
"__1r","Cuba"
"__1s","Cyprus"
"__1t","Fmr. Czechoslovakia"
"__1u","Dominica"
"__1v","Dominican Rep."
"__1w","Ecuador"
"__1x","El Salvador"
"__1y","Finland"
"__1z","Greece"
"__20","Guatemala"
"__21","Haiti"
"__22","Honduras"
"__23","Hong Kong SAR of China"
"__24","Côte d'Ivoire"
"__25","Jamaica"
"__26","Kenya"
"__27","Korea, Rep. of"
"__28","Mexico"
"__29","Oman"
"__2a","Nigeria"
"__2b","Pakistan"
"__2c","Panama"
"__2d","Peru"
"__2e","Philippines"
"__2f","Poland"
"__2g","Puerto Rico"
"__2h","Saint Pierre & Miquelon"
"__2i","Saudi Arabia"
"__2j","Senegal"
"__2k","Sierra Leone"
"__2l","Singapore"
"__2m","Spain"
"__2n","Sweden"
"__2o","Thailand"
"__2p","Trinidad & Tobago"
"__2q","Tunisia"
"__2r","Uruguay"
"__2s","Venezuela"
"__2t","Fmr. Yugoslavia"
"__2u","Fmr. Burma"
"__2v","French Polynesia"
"__2w","Iceland"
"__2x","Iraq"
"__2y","Kuwait"
"__2z","Sudan"
"__30","Syrian Arab Rep."
"__31","Antigua & Barbuda"
"__32","Guadeloupe"
"__33","Libya"
"__34","Madagascar"
"__35","Bolivia"
"__36","Chad"
"__37","Costa Rica"
"__38","Nicaragua"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Tanzania, United Rep. of"
"__3c","Cameroon"
"__3d","Cayman Isds."
"__3e","Czech Rep."
"__3f","Viet Nam"
"__3g","Ukraine"
"__3h","Belgium"
"__3i","Guinea"
"__3j","Mali"
"__3k","Tokelau"
"__3l","Niger"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Southern African Customs Union"
"__3o","Macao SAR of China"
"__3p","Other areas n.e.s."
"__3q","Malawi"
"__3r","Croatia"
"__3s","Kazakhstan"
"__3t","Lithuania"
"__3u","Namibia"
"__3v","Confidential & differences"
"__3w","Moldova, Rep. of"
"__3x","Europe n.e.s."
"__3y","Greenland"
"__3z","Andorra"
"__40","Gibraltar"
"__41","Mayotte"
"__42","Marshall Isds."
"__43","Albania"
"__44","Bonaire"
"__45","Curaçao"
"__46","Bosnia & Herzegovina"
"__47","Latvia"
"__48","Saint Vincent & Grenadines"
"__49","Swaziland"
"__4a","Estonia"
"__4b","Gabon"
"__4c","Mozambique"
"__4d","Réunion"
"__4e","Fmr. USSR"
"__4f","Djibouti"
"__4g","Martinique"
"__4h","Togo"
"__4i","Saint-Barthélemy"
"__4j","Paraguay"
"__4k","Ethiopia"
"__4l","Serbia"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Jordan"
"__4o","Maldives"
"__4p","Serbia & Montenegro"
"__4q","Bahamas"
"__4r","Suriname"
"__4s","Somalia"
"__4t","Uzbekistan"
"__4u","Congo"
"__4v","Malta"
"__4w","Botswana"
"__4x","Burkina Faso"
"__4y","Zambia"
