"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Kiribati"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Mexico"
"__0h","Nauru"
"__0i","Netherlands"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Pakistan"
"__0m","Papua New Guinea"
"__0n","Singapore"
"__0o","Spain"
"__0p","Sweden"
"__0q","Thailand"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Saudi Arabia"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Denmark"
"__12","Other areas n.e.s."
"__13","Fiji"
"__14","Romania"
"__15","India"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Indonesia"
"__19","Puerto Rico"
"__1a","Australia"
"__1b","Egypt"
"__1c","Hungary"
"__1d","Ireland"
"__1e","Panama"
"__1f","Viet Nam"
"__1g","Sri Lanka"
"__1h","Israel"
"__1i","Belgium"
"__1j","Malaysia"
"__1k","Oman"
"__1l","Timor-Leste"
"__1m","Slovenia"
"__1n","South Africa"
"__1o","EU 27"
"__1p","Philippines"
"__1q","Czech Rep."
"__1r","Russian Federation"
"__1s","United Arab Emirates"
"__1t","Lao People's Dem. Rep."
"__1u","Poland"
"__1v","Turkey"
"__1w","Confidential & differences"
"__1x","Brazil"
"__1y","Ecuador"
"__1z","Venezuela"
"__20","Croatia"
"__21","Slovakia"
"__22","Colombia"
"__23","Finland"
"__24","Algeria"
"__25","Peru"
"__26","Argentina"
"__27","Bolivia"
"__28","Jordan"
"__29","Ukraine"
"__2a","Uruguay"
"__2b","Iran"
"__2c","Serbia"
"__2d","Southern African Customs Union"
"__2e","Serbia & Montenegro"
"__2f","Tunisia"
"__2g","Angola"
"__2h","Cuba"
"__2i","Greece"
"__2j","Kenya"
"__2k","Dominican Rep."
"__2l","Ghana"
"__2m","Lebanon"
"__2n","Portugal"
"__2o","Costa Rica"
"__2p","El Salvador"
"__2q","Nigeria"
"__2r","Bangladesh"
"__2s","Cameroon"
"__2t","Congo, The Rep. Dem. of"
"__2u","Iceland"
"__2v","Luxembourg"
"__2w","Morocco"
"__2x","Nicaragua"
"__2y","Benin"
"__2z","Guatemala"
"__30","Syrian Arab Rep."
"__31","Cyprus"
"__32","Kuwait"
"__33","Albania"
"__34","Chile"
"__35","Dominica"
"__36","Rwanda"
"__37","Niger"
"__38","Latvia"
"__39","Lithuania"
"__3a","Cambodia"
"__3b","Estonia"
"__3c","Honduras"
"__3d","Malta"
"__3e","San Marino"
"__3f","Bahrain"
"__3g","Bulgaria"
"__3h","Georgia"
"__3i","Belarus"
"__3j","Armenia"
"__3k","Ethiopia"
"__3l","Mongolia"
"__3m","Senegal"
"__3n","Myanmar"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Bahamas"
"__3q","Fmr. Czechoslovakia"
"__3r","Fmr. USSR"
"__3s","Sierra Leone"
"__3t","Fmr. Yugoslavia"
"__3u","Belize"
"__3v","Swaziland"
"__3w","Barbados"
"__3x","Jamaica"
"__3y","Mali"
"__3z","Sudan"
"__40","Haiti"
"__41","Botswana"
"__42","Fmr. Federal Rep. of Germany"
"__43","Namibia"
"__44","Bosnia & Herzegovina"
"__45","Europe n.e.s."
"__46","Moldova, Rep. of"
"__47","Afghanistan"
"__48","Uzbekistan"
"__49","Lesotho"
"__4a","Nepal"
"__4b","Paraguay"
"__4c","Zimbabwe"
"__4d","Falkland Isds."
"__4e","Guyana"
"__4f","Tanzania, United Rep. of"
"__4g","Zambia"
"__4h","Bhutan"
"__4i","Greenland"
"__4j","Guam"
"__4k","Sao Tome & Principe"
"__4l","Faeroe Isds."
"__4m","Guinea-Bissau"
"__4n","Azerbaijan"
"__4o","Cape Verde"
"__4p","Equatorial Guinea"
"__4q","French Polynesia"
"__4r","Iraq"
"__4s","Côte d'Ivoire"
"__4t","Kazakhstan"
"__4u","Libya"
"__4v","Madagascar"
"__4w","Mauritania"
"__4x","Qatar"
"__4y","Seychelles"
