"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Dänemark (DIS)"
"__05","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Spanien (Rebeca)"
"__0b","Frankreich"
"__0c","French Antarctic territory (incl. Kerguelen Island)"
"__0d","France - unspecified register"
"__0e","Kroatien"
"__0f","Italy - first register"
"__0g","Italy - unspecified register"
"__0h","Zypren"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Poland"
"__0p","Portugal"
"__0q","Portugal (MAR)"
"__0r","Rumänien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Liechtenstein"
"__0x","Norwegen"
"__0y","Norwegen (NIS)"
"__0z","Schweiz"
"__10","Vereinigtes Königreich"
"__11","Isle Of Man"
"__12","Gibraltar"
"__13","Nordmazedonien"
"__14","Albanien"
"__15","Türkei"
"__16","Algerien"
"__17","Andorra"
"__18","Antarktis"
"__19","Antigua und Barbuda"
"__1a","Argentinien"
"__1b","Australien"
"__1c","Bahamas"
"__1d","Bahrain"
"__1e","Barbados"
"__1f","Belize"
"__1g","Bermuda"
"__1h","Bolivien"
"__1i","Bosnien und Herzegovina"
"__1j","Brasilien"
"__1k","Burundi"
"__1l","Kambodscha"
"__1m","Kamerun"
"__1n","Kanada"
"__1o","Kaimaninseln"
"__1p","Chile"
"__1q","Columbien"
"__1r","Komoren"
"__1s","Cook-Inseln"
"__1t","Kosta Rica"
"__1u","Dominica"
"__1v","Dominikanische Republik"
"__1w","Ecuador"
"__1x","Ägypten"
"__1y","Färöer Inseln"
"__1z","French southern territories"
"__20","Georgien"
"__21","Ghana"
"__22","Grönland"
"__23","Grenada"
"__24","Guinea"
"__25","Guyana"
"__26","Honduras"
"__27","Hong Kong"
"__28","Indien"
"__29","Indonesien"
"__2a","Iran"
"__2b","Israel"
"__2c","Jamaika"
"__2d","Japan"
"__2e","Kasachstan"
"__2f","Nordkorea"
"__2g","Südkorea"
"__2h","Kuwait"
"__2i","Libanon"
"__2j","Liberia"
"__2k","Libyen"
"__2l","Malaysia"
"__2m","Marshallinseln"
"__2n","Mayotte"
"__2o","Moldau"
"__2p","Marokko"
"__2q","Myanmar"
"__2r","Niederländische Antillen (NL)"
"__2s","Pakistan"
"__2t","Panama"
"__2u","Paraguay"
"__2v","China ohne Hongkong"
"__2w","Philippinen"
"__2x","Qatar"
"__2y","Russische Föderation"
"__2z","St Vincent und die Grenadinen"
"__30","Sao Tome und Principe"
"__31","Seychellen"
"__32","Singapur"
"__33","Südafrika"
"__34","Sri Lanka"
"__35","St. Christopher (St. Kitts) und Nevis"
"__36","Syrien"
"__37","Tansania"
"__38","Thailand"
"__39","Togo"
"__3a","Tonga"
"__3b","Trinidad und Tobago"
"__3c","Tunisien"
"__3d","Turks- und Caicosinseln (UK)"
"__3e","Tuvalu"
"__3f","Ukraine"
"__3g","Vereinigte Arabische Emirate"
"__3h","Vereinigte Staaten"
"__3i","Vanuatu"
"__3j","Venezuela"
"__3k","Vietnam"
"__3l","Amerikanische Jungferninseln (US)"
"__3m","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Mayotte"
"_____0l","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0m","Kroatien"
"_____0n","Italien"
"_____0o","Zypern"
"_____0p","Lettland"
"_____0q","Litauen"
"_____0r","Malta"
"_____0s","Niederlande"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Schweden: Ostsee"
"_____10","Schweden: Nordsee"
"_____11","Schweden: Küstenregion nicht näher bezeichnet"
"_____12","Island"
"_____13","Norwegen"
"_____14","Vereinigtes Königreich"
"_____15","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____16","Vereinigtes Königreich: Isle of Man"
"_____17","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____18","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____19","Montenegro"
"_____1a","Albanien"
"_____1b","Türkei"
"_____1c","Türkei: Schwarzes Meer"
"_____1d","Türkei: Mittelmeer"
"_____1e","Türkei: Küstenregion nicht näher bezeichnet"
"_____1f","Gibraltar (UK)"
"_____1g","Russland"
"_____1h","Russland: Schwarzes Meer"
"_____1i","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1j","Russland: Asien"
"_____1k","Russland: Barentssee und Weißes Meer"
"_____1l","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1m","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1n","Russland: Küstenregion nicht näher bezeichnet"
"_____1o","Ukraine"
"_____1p","Algerien"
"_____1q","Angola"
"_____1r","Benin"
"_____1s","Kamerun"
"_____1t","Elfenbeinküste"
"_____1u","Demokratische Republik Kongo"
"_____1v","Dschibuti"
"_____1w","Ägypten"
"_____1x","Äquatorialguinea"
"_____1y","Gabun"
"_____1z","Gambia"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Kenia"
"_____23","Liberia"
"_____24","Libyen"
"_____25","Madagaskar"
"_____26","Mauretanien"
"_____27","Mauritius"
"_____28","Marokko"
"_____29","Marokko: Mittelmeer"
"_____2a","Marokko. Westafrika"
"_____2b","Marokko: Küstenregion nicht näher bezeichnet"
"_____2c","Mosambik"
"_____2d","Nigeria"
"_____2e","Senegal"
"_____2f","Sierra Leone"
"_____2g","Somalia"
"_____2h","Südafrika"
"_____2i","Sudan"
"_____2j","Tansania"
"_____2k","Togo"
"_____2l","Tunesien"
"_____2m","Antigua und Barbuda"
"_____2n","Argentinien"
"_____2o","Bahamas"
"_____2p","Barbados"
"_____2q","Belize"
"_____2r","Bermuda (UK)"
"_____2s","Brasilien"
"_____2t","Kanada"
"_____2u","Kanada: Atlantik"
"_____2v","Kanada: Große Seen, Oberer St. Lorenz"
"_____2w","Kanada: Westküste"
"_____2x","Canada: Küstenregion nicht näher bezeichnet"
"_____2y","Kaimaninseln (UK)"
"_____2z","Chile"
"_____30","Kolumbien"
"_____31","Kolumbien: Nordküste"
"_____32","Costa Rica"
"_____33","Kuba"
"_____34","Dominikanische Republik"
"_____35","El Salvador"
"_____36","Ehemalige Niederländische Antillen"
"_____37","Grenada"
"_____38","Guatemala"
"_____39","Guyana"
"_____3a","Honduras"
"_____3b","Jamaika"
"_____3c","Mexiko"
"_____3d","Mexiko: Atlantik"
"_____3e","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3f","Montserrat (UK)"
"_____3g","Nicaragua"
"_____3h","Panama"
"_____3i","Peru"
"_____3j","St. Vincent und die Grenadinen"
"_____3k","Trinidad und Tobago"
"_____3l","Vereinigte Staaten"
"_____3m","Vereinigte Staaten: Nordatlantik"
"_____3n","Vereinigte Staaten: Südatlantik"
"_____3o","Vereinigte Staaten: Golf"
"_____3p","Vereinigte Staaten: Südpazifik"
"_____3q","Vereinigte Staaten: Nordpazifik"
"_____3r","Vereinigte Staaten: Große Seen"
"_____3s","Vereinigte Staaten: Puerto Rico"
"_____3t","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____3u","Uruguay"
"_____3v","Amerikanische Jungferninseln (US)"
"_____3w","Venezuela"
"_____3x","Bangladesch"
"_____3y","China (ohne Hongkong)"
"_____3z","Ägypten: Mittelmeer"
"_____40","Ägypten: Rotes Meer"
"_____41","Ägypten: Küstenregion nicht näher bezeichnet"
"_____42","Georgien"
"_____43","Indien"
"_____44","Indonesien"
"_____45","Iran"
"_____46","Israel"
"_____47","Israel: Mittelmeer"
"_____48","Israel: Rotes Meer"
"_____49","Japan"
"_____4a","Jordanien"
"_____4b","Kuwait"
"_____4c","Libanon"
"_____4d","Malaysia"
"_____4e","Malediven"
"_____4f","Nordkorea"
"_____4g","Pakistan"
"_____4h","Philippinen"
"_____4i","Katar"
