"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","Kuwait"
"__05","Malaysia"
"__06","Oman"
"__07","New Caledonia"
"__08","Vanuatu"
"__09","New Zealand"
"__0a","Peru"
"__0b","Philippines"
"__0c","Qatar"
"__0d","Saudi Arabia"
"__0e","India"
"__0f","Singapore"
"__0g","South Africa"
"__0h","Thailand"
"__0i","United Arab Emirates"
"__0j","Fmr. USSR"
"__0k","Egypt"
"__0l","Uruguay"
"__0m","Venezuela"
"__0n","Yemen"
"__0o","Bhutan"
"__0p","Bulgaria"
"__0q","Chile"
"__0r","China"
"__0s","Japan"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","Other areas n.e.s."
"__0w","Jordan"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Albania"
"__11","Brazil"
"__12","Lebanon"
"__13","Romania"
"__14","Canada"
"__15","Falkland Isds."
"__16","Indonesia"
"__17","Kenya"
"__18","Mexico"
"__19","Kazakhstan"
"__1a","Libya"
"__1b","Korea, Rep. of"
"__1c","Turkey"
"__1d","Croatia"
"__1e","Israel"
"__1f","Russian Federation"
"__1g","Chinese Taipei"
"__1h","Mauritius"
"__1i","Pakistan"
"__1j","Fiji"
"__1k","Kyrgyzstan"
"__1l","Zimbabwe"
"__1m","Netherlands Antilles"
"__1n","Occupied Palestinian Territory"
"__1o","Norfolk Island"
"__1p","Ukraine"
"__1q","Palestine"
"__1r","Hong Kong SAR of China"
"__1s","Eritrea"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Viet Nam"
"__1w","Marshall Isds."
"__1x","Bosnia & Herzegovina"
"__1y","Dominican Rep."
"__1z","Samoa"
"__20","Bangladesh"
"__21","France excl. Monaco & overseas"
"__22","France incl. Monaco & overseas"
"__23","Germany"
"__24","Hungary"
"__25","Italy excl. San Marino & Vatican"
"__26","Italy incl. San Marino & Vatican"
"__27","Slovenia"
"__28","France incl. Monaco excl. overseas"
"__29","Italy incl. San Marino"
"__2a","Czech Rep."
"__2b","Poland"
"__2c","Tunisia"
"__2d","Serbia & Montenegro"
"__2e","Ireland"
"__2f","Netherlands"
"__2g","EU 27"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Moldova, Rep. of"
"__2j","Belarus"
"__2k","Slovakia"
"__2l","Georgia"
"__2m","Serbia"
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Belgium, Luxembourg"
"__2p","Greece"
"__2q","Luxembourg"
"__2r","Spain"
"__2s","Finland"
"__2t","Portugal"
"__2u","Lithuania"
"__2v","Latvia"
"__2w","Cyprus"
"__2x","Estonia"
"__2y","Iran"
"__2z","Iraq"
"__30","Congo, The Rep. Dem. of"
"__31","Cuba"
"__32","Denmark"
"__33","Saint Pierre & Miquelon"
"__34","Puerto Rico"
"__35","Colombia"
"__36","Sweden"
"__37","Jamaica"
"__38","Australia"
"__39","Trinidad & Tobago"
"__3a","Austria"
"__3b","U.S. Minor Outlying Isds."
"__3c","U.S. Miscellaneous Pacific Isds."
"__3d","Antigua & Barbuda"
"__3e","Bolivia"
"__3f","Ecuador"
"__3g","Liechtenstein"
"__3h","Syrian Arab Rep."
"__3i","Confidential & differences"
"__3j","Uzbekistan"
"__3k","Armenia"
"__3l","New Zealand Oceania"
"__3m","Fmr. Czechoslovakia"
"__3n","Norway excl. Bouvet S. & JM."
"__3o","Iceland"
"__3p","Greenland"
"__3q","Andorra"
"__3r","Ghana"
"__3s","Montenegro"
"__3t","Africa n.e.s."
"__3u","Azerbaijan"
"__3v","Senegal"
"__3w","Angola"
"__3x","Seychelles"
"__3y","State of Palestine"
"__3z","Mongolia"
"__40","Bonaire"
"__41","Turkmenistan"
"__42","Belgium"
"__43","Burundi"
"__44","Guadeloupe"
"__45","Morocco"
"__46","Algeria"
"__47","Martinique"
"__48","Rwanda"
"__49","Fmr. Yugoslavia"
"__4a","Central African Rep."
"__4b","Costa Rica"
"__4c","Korea, Dem. People's Rep. of"
"__4d","Madagascar"
"__4e","Sri Lanka"
"__4f","Malta"
"__4g","Liberia"
"__4h","Europe n.e.s."
"__4i","Tanzania, United Rep. of"
"__4j","Uganda"
"__4k","Asia n.e.s."
"__4l","Southern African Customs Union"
"__4m","Lao People's Dem. Rep."
"__4n","Guatemala"
"__4o","Aruba"
"__4p","Bermuda"
"__4q","Sierra Leone"
"__4r","El Salvador"
"__4s","Nicaragua"
"__4t","Belize"
