"","Indicator"
"","Population Estimate,"
"00","Ware County, GA"
"01","se Price Index for Ware County, GA"
"02","by Sex, Total Population (5-year estimate) in Ware County, GA"
"03","Total (5-year estimate) in Ware County, GA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Ware County, GA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Ware County, GA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Ware County, GA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Ware County, GA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Ware County, GA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Ware County, GA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Ware County, GA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Ware County, GA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Ware County, GA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Ware County, GA"
"0e","Total, Hispanic or Latino (5-year estimate) in Ware County, GA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Ware County, GA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Ware County, GA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Ware County, GA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Ware County, GA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Ware County, GA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Ware County, GA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Ware County, GA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Ware County, GA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Ware County, GA"
"0o","for Workers (5-year estimate) in Ware County, GA"
"0p","5-year estimate) for Ware County, GA"
"0q","Structures Authorized by Building Permits for Ware County, GA"
"0r","ents in Ware County, GA"
"0s","for Ware County, GA"
"0t","re Death Rate for Ware County, GA"
"0u","Hospital Admissions (5-year estimate) in Ware County, GA"
"0v","(5-year estimate) in Ware County, GA"
"0w","tablishments for All Industries in Ware County, GA"
"0x","dit Population for Ware County, GA"
"0y","Property Crime Offenses Known to Law Enforcement in Ware County, GA"
"0z","in Ware County, GA"
"10","in Ware County, GA"
"11","Ware County, GA"
"12","or Higher (5-year estimate) in Ware County, GA"
"13","Higher (5-year estimate) in Ware County, GA"
"14","5-year estimate) for Ware County, GA"
"15","Ware County, GA"
"16","in Ware County, GA"
"17","Migration Flow (5-year estimate) for Ware County, GA"
"18","Patents Originating in Ware County, GA"
"19","Income in Ware County, GA"
"1a","are County, GA"
"1b","acial Dissimilarity (5-year estimate) Index for Ware County, GA"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Ware County, GA"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Ware County, GA"
"1e","n Below the Poverty Level (5-year estimate) in Ware County, GA"
"","Gross Domestic Product:"
"1f","All Industries in Ware County, GA"
"1g","Private Goods-Producing Industries in Ware County, GA"
"1h","Government and Government Enterprises in Ware County, GA"
"1i","Private Services-Providing Industries in Ware County, GA"
"","Unemployed Persons in Ware County, GA"
"1j",""
"1k",""
"","Employed Persons in Ware County, GA"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Ware County, GA"
"1o","Upper Bound of Estimate of Median Household Income for Ware County, GA"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Ware County, GA"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Ware County, GA"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Ware County, GA"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Ware County, GA"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Ware County, GA"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Ware County, GA"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Ware County, GA"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Ware County, GA"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Ware County, GA"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Ware County, GA"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Ware County, GA"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Ware County, GA"
"","Estimate of"
"21","Median Household Income for Ware County, GA"
"22","Related Children Age 5-17 in Families in Poverty for Ware County, GA"
"23","People of All Ages in Poverty in Ware County, GA"
"24","People Age 0-17 in Poverty in Ware County, GA"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Ware County, GA"
"26","People of All Ages in Poverty for Ware County, GA"
"27","People Age 0-17 in Poverty for Ware County, GA"
"","Poverty Universe, Age"
"28","0-17 for Ware County, GA"
"29","5-17 related for Ware County, GA"
"2a","Poverty Universe,: All Ages for Ware County, GA"
"","Real Gross Domestic Product:"
"2b","All Industries in Ware County, GA"
"2c","Private Goods-Producing Industries in Ware County, GA"
"2d","Government and Government Enterprises in Ware County, GA"
"2e","Private Services-Providing Industries in Ware County, GA"
