"","Education indicator"
"0","Students at ISCED level 3-GEN - as % of all students at ISCED level 3"
"1","Students at ISCED level 3-VOC - as % of all students at ISCED level 3"
"2","Students at ISCED level 4-VOC - as % of all students at ISCED level 4"
"3","Students participation at the end of compulsory age (X-1) - as % of population aged (X-1)"
"4","Students participation at the end of compulsory age (X) - as % of population aged X"
"5","Students participation at the end of compulsory age (X+1) - as % of population aged (X+1)"
"6","Students participation at the end of compulsory age (X+2) - as % of population aged (X+2)"
"7","Students (ISCED 5-6) by sex aged 18 - as % of corresponding age population"
"8","Students (ISCED 5-6) by sex aged 20 - as % of corresponding age population"
"9","Students (ISCED 5-6) by sex aged 22 - as % of corresponding age population"
"a","Students (ISCED 5-6) by sex aged 24 - as % of corresponding age population"
"b","Students (ISCED 5-6) by sex aged 26 - as % of corresponding age population"
"c","Students (ISCED 5-6) by sex aged 28 - as % of corresponding age population"
"d","Students (ISCED 5-6) by sex aged 30-34 years - as % of corresponding age population"
"e","Students (ISCED 5-6) by sex aged 35-39 - as % of corresponding age population"
"f","Students (ISCED 5-6) by sex aged 20-24 - as % of corresponding age population"
"g","Students (ISCED 5-6) all ages - as % of 20-24 years old in the population"
"h","Students (ISCED 5-6) aged 19 years and below - as % of all students (ISCED 5-6)"
"i","Students (ISCED 5-6) aged 20-24 years - as % of all students (ISCED 5-6)"
"j","Students (ISCED 5-6) aged 25 years and above - as % of all students (ISCED 5-6)"
"k","Students (ISCED 1_6) by sex aged 15-24 years - as % of corresponding age population"
"l","Students (ISCED 1_6) by sex aged 30 years and over per 1 000 of corresponding age population"
"m","Students (ISCED 1_6) by sex aged 30 years and over - as % of all pupils and students in ISCED 1_6"
"n","Students (ISCED 1_6) by sex aged 18 years - as % of corresponding age population"
"o","Students (ISCED 1_6) by sex aged 16-18 year - as % of corresponding age population"
"p","Students (ISCED 1_6) by sex aged 20 years - as % of corresponding age population"
"q","Students (ISCED 1_6) by sex aged 22 years - as % of corresponding age population"
"r","Students (ISCED 1_6) by sex aged 24 years - as % of corresponding age population"
"s","Students (ISCED 1_6) by sex aged 26 years - as % of corresponding age population"
"t","Distribution of students (ISCED 5) by sex"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","French Community in Belgium including small German-speaking Community"
"__02","Flemish Community in Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Turkey"
