"","Nationalität der Flagge"
"0","Gesamt"
"1","Belgien"
"2","Deutschland"
"3","Estland"
"4","Irland"
"5","Griechenland"
"6","Spanien - nationales Register"
"7","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"8","Frankreich - unbekanntes Register"
"9","Italien - erstes Register"
"a","Italien - unbekanntes Register"
"b","Zypren"
"c","Litauen"
"d","Luxemburg"
"e","Malta"
"f","Niederlande"
"g","Portugal - Konventionellen Register"
"h","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"i","Finnland"
"j","Schweden"
"k","Norwegen - Norwegisches Schiffsregister (NOR)"
"l","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"m","Vereinigtes Königreich - nationales Register"
"n","Vereinigtes Königreich - Gibraltar"
"o","Antigua und Barbuda"
"p","Bahamas"
"q","Barbados"
"r","Bermuda (UK)"
"s","Bosnien und Herzegovina"
"t","Japan"
"u","Liberia"
"v","Marshallinseln"
"w","Panama"
"x","Russland"
"y","St Vincent und die Grenadinen"
"z","Unbekannt"
"","Flussrichtung"
"_0","Insgesamt"
"_1","Eingänge"
"_2","Ausgänge"
"","Maßeinheit"
"__0","Tausend"
"","Seeverkehr (Partnereinheit)"
"___0","Insgesamt"
"___1","Belgien"
"___2","Dänemark"
"___3","Irland"
"___4","Spanien"
"___5","Spanien: Nordatlantik"
"___6","Spanien: Mittelmeer und Südatlantik"
"___7","Spanien: Ceuta"
"___8","Frankreich"
"___9","Frankreich: Atlantik / Nordsee"
"___a","Italien"
"___b","Niederlande"
"___c","Portugal"
"___d","Schweden"
"___e","Schweden: Nordsee"
"___f","Island"
"___g","Norwegen"
"___h","Vereinigtes Königreich"
"___i","Vereinigtes Königreich: Großbritannien und Nordirland"
"___j","Vereinigtes Königreich: Isle of Man"
"___k","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___l","Gibraltar (UK)"
"___m","Marokko"
"___n","Marokko. Westafrika"
"___o","Kanada"
"___p","Kanada: Atlantik"
"___q","Vereinigte Staaten"
"___r","Vereinigte Staaten: Nordatlantik"
"___s","Malaysia"
"","Seeverkehr (Meldeeinheit)"
"____0","Irland"
"____1","Cork"
"____2","Dublin"
"____3","Dun Laoghaire"
"____4","Rosslare Harbour"
