"","Unit of measure"
"0","Percentage"
"","Reason"
"_0","Too expensive"
"_1","People recruited with the skills needed"
"_2","Initial training sufficient"
"_3","Investment recently made; no need this year"
"_4","Difficult to assess enterprise's needs"
"_5","No need"
"_6","No time"
"_7","Other"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 49 employees"
"__2","From 50 to 249 employees"
"__3","250 employees or more"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Netherlands"
"___g","Austria"
"___h","Poland"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Finland"
"___m","Sweden"
"___n","Norway"
"___o","United Kingdom"
