"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Creek County, OK"
"02","Month-Over-Month in Creek County, OK"
"03","Year-Over-Year in Creek County, OK"
"04","Creek County, OK"
"05","lation (5-year estimate) in Creek County, OK"
"06","estimate) in Creek County, OK"
"07","r Creek County, OK"
"08","ed by Building Permits for Creek County, OK"
"09","y, OK"
"0a","OK"
"0b","reek County, OK"
"0c","(5-year estimate) in Creek County, OK (DISCONTINUED)"
"0d","n Creek County, OK"
"0e","l Industries in Creek County, OK"
"0f","Creek County, OK"
"0g","enses Known to Law Enforcement in Creek County, OK (DISCONTINUED)"
"0h","estimate) in Creek County, OK"
"0i","imate) in Creek County, OK"
"0j","r Creek County, OK"
"0k",""
"0l","K"
"0m","usted by Cost of Living for Creek County, OK"
"0n","year estimate) for Creek County, OK"
"0o","K"
"0p",""
"0q",""
"0r","g in Creek County, OK"
"0s","nty, OK"
"0t",""
"0u","(5-year estimate) Index for Creek County, OK"
"0v","as a Percentage of Households with Children (5-year estimate) in Creek County, OK"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Creek County, OK"
"0x","Level (5-year estimate) in Creek County, OK"
"0y","OK"
"","Housing Inventory: Average Listing Price"
"0z","in Creek County, OK"
"10","Month-Over-Month in Creek County, OK"
"11","Year-Over-Year in Creek County, OK"
"","Population Estimate,"
"12","Total (5-year estimate) in Creek County, OK"
"13","Total, Not Hispanic or Latino (5-year estimate) in Creek County, OK"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Creek County, OK"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Creek County, OK"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Creek County, OK"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Creek County, OK"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Creek County, OK"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Creek County, OK"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Creek County, OK"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Creek County, OK"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Creek County, OK"
"1d","Total, Hispanic or Latino (5-year estimate) in Creek County, OK"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Creek County, OK"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Creek County, OK"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Creek County, OK"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Creek County, OK"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Creek County, OK"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Creek County, OK"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Creek County, OK"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Creek County, OK"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Creek County, OK"
"","Market Hotness:"
"1n","Demand Score in Creek County, OK"
"1o","Median Days on Market in Creek County, OK"
"1p","Median Days on Market in Creek County, OK"
"1q","Median Days on Market in Creek County, OK"
"1r","Median Days on Market in Creek County, OK"
"1s","Median Days on Market Versus the United States in Creek County, OK"
"1t","Median Days on Market Day in Creek County, OK"
"1u","Median Listing Price in Creek County, OK"
"1v","Median Listing Price in Creek County, OK"
"1w","Median Listing Price Versus the United States in Creek County, OK"
"1x","Median Listing Price in Creek County, OK"
"1y","Nielsen Household Rank in Creek County, OK"
"1z","Supply Score in Creek County, OK"
"","Gross Domestic Product:"
"20","All Industries in Creek County, OK"
"21","Private Goods-Producing Industries in Creek County, OK"
"22","Government and Government Enterprises in Creek County, OK"
"23","Private Services-Providing Industries in Creek County, OK"
"","Market Hotness: Hotness Rank in Creek County, OK"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Creek County, OK"
"","Unemployed Persons in Creek County, OK"
"28",""
"29",""
"","Employed Persons in Creek County, OK"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
