"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Lebanon"
"__03","Mauritius"
"__04","New Caledonia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Germany"
"__0b","Indonesia"
"__0c","United Arab Emirates"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Japan"
"__0j","Malaysia"
"__0k","France incl. Monaco excl. overseas"
"__0l","Philippines"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","Canada"
"__0p","Turkey"
"__0q","Australia"
"__0r","Solomon Isds."
"__0s","Brunei Darussalam"
"__0t","Egypt"
"__0u","Korea, Rep. of"
"__0v","Chinese Taipei"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","South Africa"
"__0z","Italy incl. San Marino"
"__10","Bangladesh"
"__11","India"
"__12","Viet Nam"
"__13","Samoa"
"__14","Sweden"
"__15","French Polynesia"
"__16","China"
"__17","Fiji"
"__18","Sri Lanka"
"__19","EU 27"
"__1a","Netherlands"
"__1b","Belgium"
"__1c","Belgium, Luxembourg"
"__1d","Cambodia"
"__1e","Pakistan"
"__1f","Poland"
"__1g","Austria"
"__1h","Kuwait"
"__1i","Czech Rep."
"__1j","Northern Mariana Isds."
"__1k","Slovenia"
"__1l","Bosnia & Herzegovina"
"__1m","Dominican Rep."
"__1n","Hungary"
"__1o","Bulgaria"
"__1p","Romania"
"__1q","Slovakia"
"__1r","Croatia"
"__1s","Tunisia"
"__1t","Ukraine"
"__1u","Jordan"
"__1v","Russian Federation"
"__1w","Ireland"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Serbia"
"__20","Serbia & Montenegro"
"__21","Iraq"
"__22","Kazakhstan"
"__23","Portugal"
"__24","Qatar"
"__25","Nicaragua"
"__26","Guatemala"
"__27","Macedonia, The Fmr. Yugoslav Rep."
