"","Indicator"
"0","IIP - Portfolio investment - Net (Assets minus Liabilities) - Positions - all countries - all sectors - all currencies"
"1","IIP - Portfolio investment - Equity - Net (Assets minus Liabilities) - Positions - all sectors - all countries"
"2","IIP - Portfolio investment - Investment fund shares/units - Net (Assets minus Liabilities) - Positions - all sectors - all countries"
"3","IIP - Portfolio investment - Debt securities - Short-term original maturity (up to 1 year incl. incl.) - Net (Assets minus Liabilities) - Positions - all sectors - all countries"
"4","IIP - Portfolio investment - Debt securities - Long-term original maturity (over 1 year) - Net (Assets minus Liabilities) - Positions - all sectors - all countries"
"5","IIP - Portfolio investment - Net (Assets minus Liabilities) - Positions - all sectors - all countries - Euro"
"6","IIP - Portfolio investment - Equity - Net (Assets minus Liabilities) - Positions - all sectors - all countries - Euro"
"7","IIP - Portfolio investment - Investment fund shares/units - Net (Assets minus Liabilities) - Positions - all sectors - all countries - Euro"
"8","IIP - Portfolio investment - Debt securities - Short-term original maturity (up to 1 year incl. incl.) - Net (Assets minus Liabilities) - Positions - Euro - all countries"
"9","IIP - Portfolio investment - Debt securities - Long-term original maturity (over 1 year) - Net (Assets minus Liabilities) - Positions - Euro - all countries"
"a","IIP - Portfolio investment - Net (Assets minus Liabilities) - Positions - all sectors - all countries - foreign currencies"
"b","IIP - Portfolio investment - Equity - Net (Assets minus Liabilities) - Positions - all sectors - all countries - foreign currencies"
"c","IIP - Portfolio investment - Investment fund shares/units - Net (Assets minus Liabilities) - Positions - all sectors - all countries - foreign currencies"
"d","IIP - Portfolio investment - Debt securities - Short-term original maturity (up to 1 year incl. incl.) - Net (Assets minus Liabilities) - Positions - foreign currencies - all countries"
"e","IIP - Portfolio investment - Debt securities - Long-term original maturity (over 1 year) - Net (Assets minus Liabilities) - Positions - foreign currencies - all countries"
