"","Unit of measure"
"0","Million euro"
"1","Percentage of total"
"","Classification of economic activities - NACE Rev.2"
"_0","Total - all NACE activities"
"_1","Manufacturing"
"_2","Medium high-technology manufacturing"
"_3","High-technology manufacturing"
"_4","Medium low-technology manufacturing"
"_5","Low-technology manufacturing"
"_6","Services of the business economy"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Euro area - 19 countries  (from 2015)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany (until 1990 former territory of the FRG)"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Montenegro"
"__0z","North Macedonia"
"__10","Serbia"
"__11","Turkey"
"__12","Bosnia and Herzegovina"
"__13","Russia"
"__14","United States"
"__15","China except Hong Kong"
"__16","Japan"
"__17","South Korea"
