"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","French Polynesia"
"__03","Hong Kong SAR of China"
"__04","Iran"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","Kuwait"
"__08","Malaysia"
"__09","Nauru"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","United Arab Emirates"
"__0e","Bunkers"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","New Caledonia"
"__0j","Norfolk Island"
"__0k","U.S. Minor Outlying Isds."
"__0l","Saudi Arabia"
"__0m","Sweden"
"__0n","U.S. Miscellaneous Pacific Isds."
"__0o","Wallis & Futuna Isds."
"__0p","Australia"
"__0q","Puerto Rico"
"__0r","Cocos Isds."
"__0s","French Southern Territories"
"__0t","Oman"
"__0u","Philippines"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Trinidad & Tobago"
"__0z","United Kingdom"
"__10","American Samoa"
"__11","Christmas Isds."
"__12","Mexico"
"__13","Yemen"
"__14","Canada"
"__15","Mauritius"
"__16","Russian Federation"
"__17","Chile"
"__18","Guam"
"__19","Indonesia"
"__1a","Viet Nam"
"__1b","South Africa"
"__1c","Germany"
"__1d","Bulgaria"
"__1e","France incl. Monaco & overseas"
"__1f","Gabon"
"__1g","Mauritania"
"__1h","Netherlands"
"__1i","Réunion"
"__1j","Belgium, Luxembourg"
"__1k","Libya"
"__1l","Morocco"
"__1m","Austria"
"__1n","China"
"__1o","Denmark"
"__1p","India"
"__1q","Egypt"
"__1r","Antigua & Barbuda"
"__1s","Barbados"
"__1t","Samoa"
"__1u","Jamaica"
"__1v","Kiribati"
"__1w","Qatar"
"__1x","Fiji"
"__1y","Algeria"
"__1z","Sri Lanka"
"__20","Cook Isds."
"__21","France excl. Monaco & overseas"
"__22","France incl. Monaco excl. overseas"
"__23","EU 27"
"__24","Jordan"
"__25","Maldives"
"__26","Israel"
"__27","Tunisia"
"__28","Bahrain"
"__29","Brunei Darussalam"
"__2a","Mongolia"
"__2b","Lebanon"
