"","Maßeinheit"
"0","Tausend"
"","Fahrzeuge"
"_0","Straßenfahrzeuge"
"_1","Straßengüterfahrzeuge"
"_2","Lastkraftwagen"
"_3","Strassenzugmaschinen"
"_4","Anhänger"
"_5","Sattelanhänger"
"_6","Personenkraftwagen"
"_7","Personenkraftwagen - Benzin"
"_8","Personenkraftwagen - Diesel"
"_9","Personenkraftwagen - elektrisch"
"_a","Busse, Reisebusse und Oberleitungsbusse"
"","Geopolitische Meldeeinheit"
"__0","Algerien"
"__1","Ägypten"
"__2","Libyen"
"__3","Marokko"
"__4","Tunesien"
"__5","Israel"
"__6","Jordanien"
"__7","Libanon"
"__8","Palästina"
