"","Spezifisch für Euro_med benutzte Indikator"
"0","Armutsgrenze, in Städten (in Landeswährung)"
"1","Armutsgrenze, in ländlichen Gebieten (in Landeswährung)"
"2","Armutsgrenze, insgesamt (in Landeswährung)"
"3","Grenze extremer Armut, in Städten (in Landeswährung)"
"4","Grenze extremer Armut, in ländlichen Gebieten (in Landeswährung)"
"5","Grenze extremer Armut, insgesamt (in Landeswährung)"
"","Geopolitische Meldeeinheit"
"_0","Algerien"
"_1","Ägypten"
"_2","Libyen"
"_3","Marokko"
"_4","Tunesien"
"_5","Israel"
"_6","Jordanien"
"_7","Libanon"
"_8","Palästina"
"_9","Syrien"
