"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Diadromous fishes"
"07","River eels"
"08","Marine fishes"
"09","Flounders, halibuts, soles"
"0a","Cods, hakes, haddocks"
"0b","Miscellaneous coastal fishes"
"0c","Miscellaneous demersal fishes"
"0d","Herrings, sardines, anchovies"
"0e","Tunas, bonitos, billfishes"
"0f","Miscellaneous pelagic fishes"
"0g","Sharks, rays, chimaeras"
"0h","Marine fishes not identified"
"0i","Crustaceans"
"0j","Crabs, sea-spiders"
"0k","Lobsters, spiny-rock lobsters"
"0l","Shrimps, prawns"
"0m","Miscellaneous marine crustaceans"
"0n","Molluscs"
"0o","Oysters"
"0p","Mussels"
"0q","Scallops, pectens"
"0r","Clams, cockles, arkshells"
"0s","Squids, cuttlefishes, octopuses"
"0t","Miscellaneous marine molluscs"
"0u","Thunnus alalunga (Albacore)"
"0v","Seriola dumerili (Greater amberjack)"
"0w","Seriola spp (Amberjacks nei)"
"0x","Engraulis encrasicolus (European anchovy)"
"0y","Diplodus annularis (Annular seabream)"
"0z","Aristeus varidens (Striped red shrimp)"
"10","Atherina spp (Sand smelts nei)"
"11","Thunnus obesus (Bigeye tuna)"
"12","Thunnus thynnus (Atlantic bluefin tuna)"
"13","Scophthalmus rhombus (Brill)"
"14","Pomatomus saltatrix (Bluefish)"
"15","Boops boops (Bogue)"
"16","Sarda sarda (Atlantic bonito)"
"17","Spicara maena (Blotched picarel)"
"18","Spondyliosoma cantharus (Black seabream)"
"19","Brotula barbata (Bearded brotula)"
"1a","Dicentrarchus labrax (European seabass)"
"1b","Pomadasys jubelini (Sompat grunt)"
"1c","Serranus cabrilla (Comber)"
"1d","Chaceon maritae (West African geryon)"
"1e","Bivalvia (Clams, etc. nei)"
"1f","Crangon spp (Crangon shrimps nei)"
"1g","Umbrina cirrosa (Shi drum)"
"1h","Brachyura (Marine crabs nei)"
"1i","Cancer pagurus (Edible crab)"
"1j","Crustacea (Marine crustaceans nei)"
"1k","Sepia officinalis (Common cuttlefish)"
"1l","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"1m","Dentex dentex (Common dentex)"
"1n","Dentex macrophthalmus (Large-eye dentex)"
"1o","Dentex spp (Dentex nei)"
"1p","Squalus spp (Dogfishes nei)"
"1q","Parapenaeus longirostris (Deep-water rose shrimp)"
"1r","Anguilla anguilla (European eel)"
"1s","Actinopterygii (Finfishes nei)"
"1t","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"1u","Galeorhinus galeus (Tope shark)"
"1v","Belone belone (Garfish)"
"1w","Pseudupeneus prayensis (West African goatfish)"
"1x","Epinephelus marginatus (Dusky grouper)"
"1y","Epinephelus aeneus (White grouper)"
"1z","Triglidae (Gurnards, searobins nei)"
"20","Merluccius merluccius (European hake)"
"21","Caranx rhonchus (False scad)"
"22","Trachurus spp (Jack and horse mackerels nei)"
"23","Zeus faber (John dory)"
"24","Homarus gammarus (European lobster)"
"25","Lepidorhombus spp (Megrims nei)"
"26","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"27","Scomber scombrus (Atlantic mackerel)"
"28","Scomber spp (Scomber mackerels nei)"
"29","Lophius spp (Monkfishes nei)"
"2a","Mollusca (Marine molluscs nei)"
"2b","Mytilus galloprovincialis (Mediterranean mussel)"
"2c","Mugilidae (Mullets nei)"
"2d","Mullus surmuletus (Surmullet)"
"2e","Mullus barbatus (Red mullet)"
"2f","Actinopterygii (Marine fishes nei)"
"2g","Nephrops norvegicus (Norway lobster)"
"2h","Octopus vulgaris (Common octopus)"
"2i","Eledone spp (Horned and musky octopuses)"
"2j","Octopus spp (Octopuses nei)"
"2k","Ostrea edulis (European flat oyster)"
"2l","Pagellus erythrinus (Common pandora)"
"2m","Pandalus spp (Pandalus shrimps nei)"
"2n","Penaeus spp (Penaeus shrimps nei)"
"2o","Spicara spp (Picarels nei)"
"2p","Sardina pilchardus (European pilchard(=Sardine))"
"2q","Sanquerus validus (Senegalese smooth swimcrab)"
"2r","Arnoglossus kessleri (Scaldback)"
"2s","Pagrus pagrus (Red porgy)"
"2t","Sardinella aurita (Round sardinella)"
"2u","Pagellus acarne (Axillary seabream)"
"2v","Sparus aurata (Gilthead seabream)"
"2w","Pagellus bogaraveo (Blackspot seabream)"
"2x","Oblada melanura (Saddled seabream)"
"2y","Pecten maximus (Great Atlantic scallop)"
"2z","Scyliorhinus spp (Catsharks, nursehounds nei)"
"30","Scorpaenidae (Scorpionfishes, redfishes nei)"
"31","Mustelus spp (Smooth-hounds nei)"
"32","Raja spp (Raja rays nei)"
"33","Katsuwonus pelamis (Skipjack tuna)"
"34","Sarpa salpa (Salema)"
"35","Palinurus elephas (Common spiny lobster)"
"36","Solea solea (Common sole)"
"37","Penaeus notialis (Southern pink shrimp)"
"38","Soleidae (Soles nei)"
"39","Spicara smaris (Picarel)"
"3a","Sprattus sprattus (European sprat)"
"3b","Loligo spp (Common squids nei)"
"3c","Todarodes sagittatus (European flying squid)"
"3d","Illex coindetii (Broadtail shortfin squid)"
"3e","Loligo vulgaris (European squid)"
"3f","Loliginidae, Ommastrephidae (Various squids nei)"
"3g","Rajiformes (Rays, stingrays, mantas nei)"
"3h","Lithognathus mormyrus (Sand steenbras)"
"3i","Diplodus sargus (White seabream)"
"3j","Xiphias gladius (Swordfish)"
"3k","Penaeus kerathurus (Caramote prawn)"
"3l","Caranx spp (Jacks, crevalles nei)"
"3m","Thunnus spp (True tunas nei)"
"3n","Venus verrucosa (Warty venus)"
"3o","Scomber colias (Atlantic chub mackerel)"
"3p","Trachinus draco (Greater weever)"
"3q","Micromesistius poutassou (Blue whiting(=Poutassou))"
"3r","Merlangius merlangus (Whiting)"
"3s","Polyprion americanus (Wreckfish)"
"3t","Cynoglossus senegalensis (Senegalese tonguesole)"
"","Presentation form"
