"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Cyprus"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Greece"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Portugal"
"__0b","Singapore"
"__0c","Spain"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Turkey"
"__0g","United Kingdom"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Canada"
"__0o","Chinese Taipei"
"__0p","Germany"
"__0q","Kiribati"
"__0r","Hong Kong SAR of China"
"__0s","Israel"
"__0t","Lebanon"
"__0u","Malaysia"
"__0v","Morocco"
"__0w","Japan"
"__0x","Nauru"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Argentina"
"__11","Belgium, Luxembourg"
"__12","China"
"__13","Indonesia"
"__14","Mexico"
"__15","Norfolk Island"
"__16","Thailand"
"__17","Samoa"
"__18","Australia"
"__19","Solomon Isds."
"__1a","Maldives"
"__1b","Malta"
"__1c","Brazil"
"__1d","Philippines"
"__1e","Slovenia"
"__1f","Syrian Arab Rep."
"__1g","Tunisia"
"__1h","Other areas n.e.s."
"__1i","Cambodia"
"__1j","Korea, Rep. of"
"__1k","Kyrgyzstan"
"__1l","Netherlands"
"__1m","New Caledonia"
"__1n","Vanuatu"
"__1o","India"
"__1p","Egypt"
"__1q","Christmas Isds."
"__1r","Denmark"
"__1s","Jordan"
"__1t","Russian Federation"
"__1u","Viet Nam"
"__1v","United Arab Emirates"
"__1w","Ukraine"
"__1x","Sri Lanka"
"__1y","Croatia"
"__1z","Brunei Darussalam"
"__20","Cook Isds."
"__21","Mauritius"
"__22","Chile"
"__23","South Africa"
"__24","Cocos Isds."
"__25","Tonga"
"__26","Timor-Leste"
"__27","Austria"
"__28","Belgium"
"__29","Ireland"
