"","Maßeinheit"
"0","Prozent der Bevölkerung insgesamt"
"1","Anteil an den Nichterwerbspersonen, die arbeiten möchten"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 39 Jahre"
"__4","15 bis 59 Jahre"
"__5","15 bis 64 Jahre"
"__6","15 bis 74 Jahre"
"__7","20 bis 64 Jahre"
"__8","25 bis 49 Jahre"
"__9","25 bis 54 Jahre"
"__a","25 bis 59 Jahre"
"__b","25 bis 64 Jahre"
"__c","25 bis 74 Jahre"
"__d","40 bis 59 Jahre"
"__e","40 bis 64 Jahre"
"__f","50 bis 59 Jahre"
"__g","50 bis 64 Jahre"
"__h","50 bis 74 Jahre"
"__i","55 bis 64 Jahre"
"__j","55 bis 74 Jahre"
"","Grund"
"___0","Freistellung"
"___1","Sonstige familiäre oder persönliche Gründe"
"___2","Sonstige familiäre Gründe"
"___3","Sonstige persönliche Gründe"
"___4","Betreuung von Erwachsenen mit Behinderungen oder Kindern und sonstige familiäre oder persönliche Gründe"
"___5","Betreuung von Erwachsenen mit Behinderungen oder Kindern"
"___6","Aus- oder Weiterbildung"
"___7","Eigene Krankheit oder Behinderung"
"___8","Glaubt, dass es keine Arbeit gibt"
"___9","Sonstiger Grund"
"___a","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
