"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Japan"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Poland"
"__07","Bunkers"
"__08","French Southern Territories"
"__09","Germany"
"__0a","Korea, Rep. of"
"__0b","India"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Viet Nam"
"__0h","Hong Kong SAR of China"
"__0i","United Kingdom"
"__0j","Vanuatu"
"__0k","Myanmar"
"__0l","Cyprus"
"__0m","Chinese Taipei"
"__0n","Senegal"
"__0o","Canada"
"__0p","South Africa"
"__0q","Malaysia"
"__0r","EU 27"
"__0s","Cambodia"
"__0t","Timor-Leste"
"__0u","Russian Federation"
"__0v","Southern African Customs Union"
"__0w","Bangladesh"
"__0x","Indonesia"
"__0y","Denmark"
"__0z","Hungary"
"__10","Netherlands"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Turkey"
"__16","Italy incl. San Marino"
"__17","Ireland"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Slovenia"
"__1b","Belgium"
"__1c","Belgium, Luxembourg"
"__1d","Greece"
"__1e","Morocco"
"__1f","Spain"
"__1g","Gambia"
"__1h","Nigeria"
"__1i","Slovakia"
"__1j","Romania"
"__1k","Iceland"
"__1l","France excl. Monaco & overseas"
"__1m","France incl. Monaco & overseas"
"__1n","Singapore"
"__1o","France incl. Monaco excl. overseas"
"__1p","Austria"
"__1q","Congo, The Rep. Dem. of"
"__1r","Lebanon"
"__1s","Czech Rep."
"__1t","Saudi Arabia"
"__1u","Estonia"
"__1v","Luxembourg"
"__1w","Sweden"
"__1x","Pakistan"
"__1y","Benin"
"__1z","Egypt"
"__20","Côte d'Ivoire"
"__21","Mauritania"
"__22","Guinea"
"__23","Malta"
"__24","Israel"
"__25","Portugal"
"__26","Dominican Rep."
"__27","Uganda"
"__28","Cuba"
"__29","Fmr. USSR"
"__2a","Panama"
"__2b","Trinidad & Tobago"
"__2c","Greenland"
"__2d","Bermuda"
"__2e","Cayman Isds."
"__2f","Barbados"
"__2g","Brazil"
"__2h","Korea, Dem. People's Rep. of"
"__2i","Antigua & Barbuda"
"__2j","Georgia"
"__2k","Mexico"
"__2l","United Arab Emirates"
"__2m","Chile"
"__2n","Saint Pierre & Miquelon"
"__2o","Bulgaria"
"__2p","Ukraine"
"__2q","Nicaragua"
"__2r","Other areas n.e.s."
"__2s","Argentina"
"__2t","Bolivia"
"__2u","Peru"
"__2v","Confidential & differences"
"__2w","Faeroe Isds."
"__2x","Finland"
"__2y","Qatar"
"__2z","Fmr. Czechoslovakia"
"__30","Gibraltar"
"__31","Latvia"
"__32","Bahrain"
"__33","Moldova, Rep. of"
"__34","Namibia"
"__35","Philippines"
"__36","Uzbekistan"
"__37","Serbia & Montenegro"
"__38","Croatia"
"__39","Kazakhstan"
"__3a","French Polynesia"
"__3b","Belarus"
"__3c","Azerbaijan"
"__3d","Lithuania"
"__3e","Australia"
"__3f","Jordan"
"__3g","Albania"
"__3h","Andorra"
"__3i","Angola"
"__3j","Cape Verde"
"__3k","Equatorial Guinea"
"__3l","Iraq"
"__3m","Curaçao"
"__3n","Africa n.e.s."
"__3o","Tunisia"
"__3p","Bosnia & Herzegovina"
"__3q","Ghana"
"__3r","Honduras"
"__3s","Chad"
"__3t","Montenegro"
"__3u","Sri Lanka"
"__3v","Macao SAR of China"
"__3w","Mozambique"
"__3x","Saint Martin"
"__3y","New Caledonia"
"__3z","Guinea-Bissau"
"__40","Turkmenistan"
"__41","Costa Rica"
"__42","Seychelles"
"__43","Colombia"
"__44","Mauritius"
"__45","Niger"
"__46","Central African Rep."
"__47","Aruba"
"__48","Burkina Faso"
"__49","Uruguay"
"__4a","Netherlands Antilles"
"__4b","Europe n.e.s."
"__4c","Venezuela"
"__4d","Guadeloupe"
"__4e","Kuwait"
"__4f","Martinique"
"__4g","Oman"
"__4h","Réunion"
"__4i","Sierra Leone"
"__4j","French Guiana"
"__4k","Gabon"
"__4l","Syrian Arab Rep."
"__4m","Djibouti"
"__4n","Togo"
"__4o","Brunei Darussalam"
"__4p","Kenya"
"__4q","Madagascar"
"__4r","Saint-Barthélemy"
"__4s","Liberia"
"__4t","Ecuador"
"__4u","Congo"
"__4v","Bahamas"
"__4w","Saint Lucia"
