"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"_4","Short-cycle tertiary education and Bachelor's or equivalent level (levels 5 and 6)"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","From 16 to 24 years"
"___1","16 years or over"
"___2","From 25 to 34 years"
"___3","From 35 to 49 years"
"___4","From 50 to 64 years"
"___5","From 65 to 74 years"
"___6","75 years or over"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","Euro area – 20 countries (from 2023)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany (until 1990 former territory of the FRG)"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Serbia"
"____12","Türkiye"
