"","Wertmerkmal"
"0","Umsatz"
"1","Umsatz prozentual"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Umsatzarten"
"__0","Sonstiger Umsatz"
"__1","Umsatz aus selbst. Tätigkeit und von Handelswaren"
"","Umsatzgrößenklassen"
"___0","250 000 EUR und mehr"
"___1","16 620 bis unter 250 000 EUR"
"___2","17 500 bis unter 250 000 EUR"
"","WZ2003: Kostenstrukturstatistik"
"____0","Fahr- und Flugschulen"
"____1","Kraftfahrschulen"
"____2","Flug-, Bootsführer-, Segel- und ähnliche Schulen"
"____3","Massagepraxen, Krankengymnastikpraxen usw."
"____4","Heilpraktikerpraxen"
"____5","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"____6","Krankentransport- und Rettungsdienste"
"____7","Sonst. Anstalten u. Einricht. d. Gesundheitswesens"
"____8","Abwasserbeseitigung"
"____9","Abfallbeseitigung"
"____a","Beseitigung von Umweltverschmutzungen usw."
"____b","Film- und Videofilmherstellung"
"____c","Filmverleih und Videoprogrammanbieter"
"____d","Kinos"
"____e","Rundfunkveranstalter, H.v. Hörfunkprogrammen u.a."
"____f","Wäscherei und chemische Reinigung"
"____g","Wäscherei"
"____h","Chemische Reinigung und Bekleidungsfärberei"
"____i","Heißmangelei und Bügelei"
"____j","Frisör- und Kosmetiksalons"
"____k","Kosmetiksalons"
"____l","Frisörsalons"
"____m","Bestattungsinstitute"
"____n","Saunas, Solarien, Fitnesszentren und Ähnliches"
"____o","Bäder und Saunas (ohne medizinische Bäder)"
"____p","Solarien, Massagesalons, Fitnesszentren u.Ä."
