"","Water process"
"0","Total"
"1","Total gross abstraction"
"2","Water abstraction by public water supply"
"3","Water abstraction by agriculture, forestry, fishing"
"4","Water abstraction by agriculture, forestry, fishing - irrigation"
"5","Water abstraction by agriculture, forestry, fishing - aquaculture"
"6","Water abstraction by manufacturing industry"
"7","Water abstraction by manufacturing industry - cooling"
"8","Water abstraction by electricity production - cooling"
"9","Water abstraction by services"
"a","Imports of water"
"b","Exports of water"
"c","Losses during transport - total"
"d","Evaporation losses"
"e","Leakage losses"
"f","Water made available for use"
"g","Water abstraction for hydroelectricity generation"
"h","Water abstraction from artificial reservoirs"
"","Water sources"
"_0","Total"
"_1","Non fresh water"
"_2","Desalinated water"
"_3","Reused water"
"_4","Reused water - at least secondary treatment"
"_5","Non renewable groundwater"
"_6","Reused treated and untreated wastewater"
"","Unit of measure"
"__0","Million cubic metres"
"__1","Cubic metres per inhabitant"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Slovenia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","Switzerland"
"___r","United Kingdom"
"___s","Bosnia and Herzegovina"
"___t","North Macedonia"
"___u","Albania"
"___v","Serbia"
"___w","Türkiye"
"___x","Kosovo (under United Nations Security Council Resolution 1244/99)"
