"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Maldives"
"__0p","Mauritius"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","U.S. Minor Outlying Isds."
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","India"
"__0y","Singapore"
"__0z","Spain"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","United Arab Emirates"
"__15","Turkey"
"__16","United Kingdom"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","U.S. Miscellaneous Pacific Isds."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Finland"
"__1f","Nauru"
"__1g","Vanuatu"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Other areas n.e.s."
"__1k","Brunei Darussalam"
"__1l","Greece"
"__1m","Pakistan"
"__1n","Saudi Arabia"
"__1o","Syrian Arab Rep."
"__1p","Fmr. Yugoslavia"
"__1q","Argentina"
"__1r","Viet Nam"
"__1s","Brazil"
"__1t","Cambodia"
"__1u","Croatia"
"__1v","Kiribati"
"__1w","Iran"
"__1x","Israel"
"__1y","Malta"
"__1z","South Africa"
"__20","Antigua & Barbuda"
"__21","Myanmar"
"__22","Christmas Isds."
"__23","Guinea"
"__24","Poland"
"__25","Saint Lucia"
"__26","Saint Vincent & Grenadines"
