"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Insgesamt - alle NACE-Wirtschaftszweige"
"01","Land- und Forstwirtschaft, Fischerei"
"02","Bergbau und Gewinnung von Steinen und Erden"
"03","Verarbeitendes Gewerbe/Herstellung von Waren"
"04","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"05","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung"
"06","Tabakverarbeitung"
"07","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"08","Herstellung von Textilien"
"09","Herstellung von Bekleidung"
"0a","Herstellung von Leder, Lederwaren und Schuhen"
"0b","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"0c","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"0d","Herstellung von Papier, Pappe und Waren daraus"
"0e","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0f","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0g","Kokerei und Mineralölverarbeitung"
"0h","Herstellung von chemischen Erzeugnissen"
"0i","Herstellung von pharmazeutischen Erzeugnissen"
"0j","Herstellung von Gummi- und Kunststoffwaren"
"0k","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0l","Metallerzeugung und -bearbeitung"
"0m","Erzeugung von Roheisen, Stahl und Ferrolegierungen; Stahlrohren, Rohrform-, Rohrverschluss-, Rohrverbindungsstücken aus Stahl und sonstige erste Bearbeitung von Eisen und Stahl; Eisen- und Stahlgießereien"
"0n","Erzeugung und erste Bearbeitung von NE-Metallen; Leichtmetall- und Buntmetallgießereien"
"0o","Herstellung von Metallerzeugnissen"
"0p","Herstellung von Waffen und Munition"
"0q","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"0r","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"0s","Herstellung von elektronischen Bauelementen und Leiterplatten"
"0t","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"0u","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"0v","Herstellung von Geräten der Unterhaltungselektronik"
"0w","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren"
"0x","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"0y","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"0z","Herstellung von magnetischen und optischen Datenträgern"
"10","Herstellung von elektrischen Ausrüstungen"
"11","Maschinenbau"
"12","Herstellung von Kraftwagen und Kraftwagenteilen"
"13","Sonstiger Fahrzeugbau"
"14","Schiff- und Bootsbau"
"15","Schienenfahrzeugbau"
"16","Luft- und Raumfahrzeugbau"
"17","Herstellung von militärischen Kampffahrzeugen"
"18","Herstellung von Fahrzeugen a. n. g."
"19","Herstellung von Möbeln"
"1a","Herstellung von sonstigen Waren"
"1b","Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien"
"1c","Reparatur und Installation von Maschinen und Ausrüstungen"
"1d","Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"1e","Energieversorgung; Wasserversorgung"
"1f","Energieversorgung"
"1g","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"1h","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"1i","Baugewerbe/Bau"
"1j","Dienstleistungen"
"1k","Wirtschaftliche Dienstleistungen für Unternehmen"
"1l","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"1m","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"1n","Verkehr und Lagerei"
"1o","Landverkehr und Transport in Rohrfernleitungen"
"1p","Schifffahrt"
"1q","Luftfahrt"
"1r","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"1s","Post-, Kurier- und Expressdienste"
"1t","Gastgewerbe/Beherbergung und Gastronomie"
"1u","Information und Kommunikation"
"1v","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"1w","Verlagswesen"
"1x","Verlegen von Büchern und Zeitschriften; sonstiges Verlagswesen (ohne Software)"
"1y","Verlegen von Software"
"1z","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"20","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"21","Rundfunkveranstalter"
"22","Telekommunikation"
"23","Erbringung von Dienstleistungen der Informationstechnologie"
"24","Informationsdienstleistungen"
"25","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"26","Erbringung von sonstigen Informationsdienstleistungen"
"27","Erbringung von Finanz- und Versicherungsdienstleistungen"
"28","Grundstücks- und Wohnungswesen"
"29","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"2a","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"2b","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung; Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"2d","Forschung und Entwicklung"
"2e","Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin"
"2f","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften"
"2g","Werbung und Marktforschung; Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten; Veterinärwesen"
"2h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"2i","Vermietung von beweglichen Sachen"
"2j","Vermittlung und Überlassung von Arbeitskräften"
"2k","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"2l","Wach- und Sicherheitsdienste sowie Detekteien"
"2m","Gebäudebetreuung; Garten- und Landschaftsbau"
"2n","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"2o","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"2p","Erziehung und Unterricht"
"2q","Gesundheits- und Sozialwesen"
"2r","Gesundheitswesen"
"2s","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"2t","Kunst, Unterhaltung und Erholung"
"2u","Erbringung von sonstigen Dienstleistungen; private Haushalte mit Hauspersonal; exterritoriale Organisationen und Körperschaften"
"2v","Erbringung von sonstigen Dienstleistungen"
"2w","Reparatur von Datenverarbeitungs- und Telekommunikationsgeräten"
"2x","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"2y","Exterritoriale Organisationen und Körperschaften"
"2z","Informations- und Kommunikationstechnologie"
"30","IKT - Herstellung"
"31","IKT - Dienstleistungen"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Euro pro Einwohner"
"__2","Millionen Einheiten Landeswährung"
"__3","Millionen Kaufkraftstandards (KKS)"
"__4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"__5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"__6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Euroraum - 19 Länder (2015-2022)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Bosnien und Herzegowina"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Serbien"
"___12","Türkei"
"___13","Russland"
"___14","Vereinigte Staaten"
"___15","China ohne Hongkong"
"___16","Japan"
"___17","Südkorea"
