"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Weniger als 10 Arbeitnehmer"
"1","10 bis 49 Arbeitnehmer"
"2","50 bis 249 Arbeitnehmer"
"3","250 bis 499 Arbeitnehmer"
"4","500 bis 999 Arbeitnehmer"
"5","1 000 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"_3","Wissenschaftler"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte, kaufmännische Angestellte"
"_6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"_7","Fachkräfte in der Landwirtschaft und Fischerei"
"_8","Arbeiter"
"_9","Handwerks- und verwandte Berufe"
"_a","Anlagen- und Maschinenbediener sowie Montierer"
"_b","Hilfsarbeitskräfte"
"_c","Soldaten"
"_d","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"__0","Bezahlte Arbeitsstunden"
"__1","Bezahlte Überstunden"
"__2","Überstunden als Prozentanteil von Arbeitsstunden"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Euroraum - 16 Länder (2009-2010)"
"____3","Euroraum - 13 Länder (2007)"
"____4","Belgien"
"____5","Bulgarien"
"____6","Tschechien"
"____7","Dänemark"
"____8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____9","Estland"
"____a","Irland"
"____b","Griechenland"
"____c","Spanien"
"____d","Frankreich"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Vereinigtes Königreich"
"____x","Türkei"
