"","Maßeinheit"
"0","Quadratkilometer"
"1","Variationskoeffizient für den absoluten Wert"
"2","Prozent"
"","Bodenbedeckung"
"_00","Bodenbedeckung insgesamt"
"_01","Künstliche Fläche"
"_02","Anbaufläche"
"_03","Bewaldete Flächen"
"_04","Gebüschfläche"
"_05","Gras- und Grünfläche"
"_06","Vegetationslose Fläche"
"_07","Gewässer"
"_08","Feuchtgebiet"
"_09","Bebaute Fläche"
"_0a","Künstliche, unbebaute Fläche"
"_0b","Andere künstliche Flächen"
"_0c","Getreide"
"_0d","Knollen- und Wurzelfrüchte"
"_0e","Einjährige Handelsgewächse"
"_0f","Hülsenfrüchte, Frischgemüse und Zierpflanzen"
"_0g","Futterpflanzen"
"_0h","Obstbäume und Beeren"
"_0i","Andere Dauerkulturen"
"_0j","Fotointerpretierte Kulturen"
"_0k","Laubwälder und Gehölze"
"_0l","Nadelwälder und Gehölze"
"_0m","Mischwälder und Gehölze"
"_0n","Gebüschfläche mit spärlichem Baumbewuchs"
"_0o","Gebüschfläche ohne Baumbewuchs"
"_0p","Gras- und Grünfläche mit spärlichem Baum- oder Strauchbewuchs"
"_0q","Gras- und Grünfläche ohne Baum- oder Strauchbewuchs"
"_0r","Spontane Vegetation"
"_0s","Binnenfeuchtgebiet"
"_0t","Küstenfeuchtgebiet"
"_0u","Gebäude mit 1 bis 3 Stockwerken"
"_0v","Gebäude mit mehr als 3 Stockwerken"
"_0w","Gewächshäuser"
"_0x","Künstliches, unbebautes, flächiges Element"
"_0y","Künstliches, unbebautes lineares Element"
"_0z","Andere künstliche Flächen"
"_10","Weizen"
"_11","Hartweizen"
"_12","Gerste"
"_13","Roggen"
"_14","Hafer"
"_15","Mais"
"_16","Reis"
"_17","Triticale"
"_18","Andere Getreide"
"_19","Kartoffeln"
"_1a","Zuckerrüben"
"_1b","Andere Hackfrüchte, Wurzel- und Knollengemüse"
"_1c","Sonnenblumen"
"_1d","Raps- und Rübsen"
"_1e","Soja"
"_1f","Baumwolle"
"_1g","Andere faser- und ölhaltige Kulturen"
"_1h","Tabak"
"_1i","Andere einjährige Handelsgewächse"
"_1j","Hülsenfrüchte"
"_1k","Tomaten"
"_1l","Anderes Frischgemüse"
"_1m","Blumen und Zierpflanzen"
"_1n","Erdbeeren"
"_1o","Klee"
"_1p","Luzerne"
"_1q","Andere Leguminosen und Mischeinsaaten zur Futtergewinnung"
"_1r","Menggetreide zur Futtergewinnung"
"_1s","Wechselgrünland"
"_1t","Fotointerpretierte einjährige Kulturen"
"_1u","Apfelbäume"
"_1v","Birnenbäume"
"_1w","Kirschbäume"
"_1x","Nussbäume"
"_1y","Andere Obstbäume und Beeren"
"_1z","Orangenbäume"
"_20","Andere Zitrusfrüchte"
"_21","Olivenbäume"
"_22","Weinstöcke"
"_23","Baumschulen"
"_24","Mehrjährige Handelsgewächse"
"_25","Fotointerpretierte Dauerkulturen"
"_26","Sumpf"
"_27","Torfmoor"
"_28","Salzwiese"
"_29","Salinen und chemische Ablagerungen"
"_2a","Wattfläche"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Belgien"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___07","Vlaams Gewest"
"___08","Prov. Antwerpen"
"___09","Prov. Limburg (BE)"
"___0a","Prov. Oost-Vlaanderen"
"___0b","Prov. Vlaams-Brabant"
"___0c","Prov. West-Vlaanderen"
"___0d","Région wallonne"
"___0e","Prov. Brabant wallon"
"___0f","Prov. Hainaut"
"___0g","Prov. Liège"
"___0h","Prov. Luxembourg (BE)"
"___0i","Prov. Namur"
"___0j","Bulgarien"
"___0k","Severna i yugoiztochna Bulgaria"
"___0l","Severozapaden"
"___0m","Severen tsentralen"
"___0n","Severoiztochen"
"___0o","Yugoiztochen"
"___0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0q","Yugozapaden"
