"","Wertmerkmale"
"1","Ledige Kinder in der Familie /Einheit: 1000"
"2","Ledige Kinder unter 18 Jahren in der Familie /Einheit: 1000"
"","Familienformen"
"_1","Ehepaare mit Kindern /Ehepaare, Kinder"
"_2","Alleinerziehende"
"_3","Lebensgemeinschaften mit Kindern /Lebensgemeinschaften, Kinder"
"_4","Nichteheliche Lebensgemeinschaften mit Kindern /Lebensgemeinschaften, Kinder"
"_5","Mütter"
"_6","Paare mit Kindern /Paare, Kinder"
"_7","Väter"
"","Bundesländer"
"__01","Schleswig-Holstein"
"__02","Hamburg"
"__03","Niedersachsen"
"__04","Bremen"
"__05","Nordrhein-Westfalen"
"__06","Hessen"
"__07","Rheinland-Pfalz"
"__08","Baden-Württemberg"
"__09","Bayern"
"__10","Saarland"
"__11","Berlin"
"__12","Brandenburg"
"__13","Mecklenburg-Vorpommern"
"__14","Sachsen"
"__15","Sachsen-Anhalt"
"__16","Thüringen"
