"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Viet Nam"
"__03","American Samoa"
"__04","Korea, Rep. of"
"__05","Thailand"
"__06","Fiji"
"__07","Spain"
"__08","Papua New Guinea"
"__09","Singapore"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Malaysia"
"__0e","Armenia"
"__0f","Chinese Taipei"
"__0g","Indonesia"
"__0h","United Arab Emirates"
"__0i","Hong Kong SAR of China"
"__0j","EU 27"
"__0k","China"
"__0l","Australia"
"__0m","New Zealand"
"__0n","Netherlands"
"__0o","Germany"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Denmark"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","France incl. Monaco excl. overseas"
"__0w","Czech Rep."
"__0x","Latvia"
"__0y","Slovakia"
"__0z","United Kingdom"
"__10","Slovenia"
"__11","Hungary"
"__12","India"
"__13","Romania"
"__14","Gambia"
"__15","Guinea"
"__16","Burundi"
"__17","Belgium, Luxembourg"
"__18","Luxembourg"
"__19","Oman"
"__1a","Portugal"
"__1b","Greece"
"__1c","Senegal"
"__1d","Cuba"
"__1e","Puerto Rico"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Trinidad & Tobago"
"__1i","Canada"
"__1j","Tunisia"
"__1k","Ecuador"
"__1l","French Polynesia"
"__1m","Vanuatu"
"__1n","Guam"
"__1o","South Africa"
"__1p","Chile"
"__1q","Cook Isds."
"__1r","Jamaica"
"__1s","Kazakhstan"
"__1t","Jordan"
"__1u","Russian Federation"
"__1v","Mexico"
"__1w","Southern African Customs Union"
"__1x","Samoa"
"__1y","Israel"
"__1z","Philippines"
"__20","Seychelles"
"__21","Côte d'Ivoire"
"__22","Saint Pierre & Miquelon"
"__23","Finland"
"__24","Uruguay"
"__25","Other areas n.e.s."
"__26","Argentina"
"__27","Venezuela"
"__28","Costa Rica"
"__29","Colombia"
"__2a","Peru"
"__2b","Bolivia"
"__2c","Panama"
"__2d","Confidential & differences"
"__2e","Poland"
"__2f","Austria"
"__2g","New Caledonia"
"__2h","Sweden"
"__2i","Faeroe Isds."
"__2j","Turkey"
"__2k","Fmr. Czechoslovakia"
"__2l","Belgium"
"__2m","Switzerland excl. Liechtenstein"
"__2n","Switzerland incl. Liechtenstein"
"__2o","Ukraine"
"__2p","Yemen"
"__2q","Afghanistan"
"__2r","Andorra"
"__2s","Brazil"
"__2t","Belize"
"__2u","Cape Verde"
"__2v","Mayotte"
"__2w","Croatia"
"__2x","Equatorial Guinea"
"__2y","Ghana"
"__2z","Gibraltar"
"__30","Iran"
"__31","Iraq"
"__32","Kenya"
"__33","Madagascar"
"__34","Mauritius"
"__35","Mozambique"
"__36","Namibia"
"__37","Curaçao"
"__38","Saint Helena"
"__39","Egypt"
"__3a","Guatemala"
"__3b","Macao SAR of China"
"__3c","Algeria"
"__3d","Bosnia & Herzegovina"
"__3e","Dominican Rep."
"__3f","Morocco"
"__3g","Angola"
"__3h","Bahrain"
"__3i","Kuwait"
"__3j","Montenegro"
"__3k","Serbia"
"__3l","Iceland"
"__3m","Libya"
"__3n","Solomon Isds."
"__3o","Mongolia"
"__3p","Belarus"
"__3q","Moldova, Rep. of"
"__3r","Ireland"
"__3s","Cyprus"
"__3t","Lithuania"
"__3u","Europe n.e.s."
"__3v","Malta"
"__3w","Mauritania"
"__3x","Estonia"
"__3y","Sri Lanka"
"__3z","Cayman Isds."
"__40","Somalia"
"__41","Guadeloupe"
"__42","Réunion"
"__43","Saint Vincent & Grenadines"
"__44","Suriname"
"__45","El Salvador"
"__46","Nigeria"
"__47","Macedonia, The Fmr. Yugoslav Rep."
"__48","Bunkers"
"__49","Bulgaria"
"__4a","Liberia"
"__4b","Nauru"
"__4c","Honduras"
"__4d","Sierra Leone"
"__4e","Tokelau"
"__4f","Guinea-Bissau"
"__4g","Cambodia"
"__4h","Congo"
"__4i","Sao Tome & Principe"
"__4j","Tuvalu"
"__4k","Micronesia FS"
"__4l","Kiribati"
"__4m","Marshall Isds."
"__4n","Qatar"
"__4o","Gabon"
"__4p","Tanzania, United Rep. of"
"__4q","Haiti"
"__4r","Tonga"
"__4s","Niue"
"__4t","Antarctica"
"__4u","Fmr. USSR"
"__4v","Togo"
"__4w","Bangladesh"
"__4x","Maldives"
"__4y","Netherlands Antilles"
"__4z","Korea, Dem. People's Rep. of"
