"","Indikator"
"0","Entwicklung der Geschäftslage im Verlauf der letzten 3 Monate"
"1","Entwicklung der Nachfrage im Verlauf der letzten 3 Monate"
"2","Erwartungen der Nachfrage in den nächsten 3 Monaten"
"3","Entwicklung der Beschäftigung im Verlauf der letzten 3 Monate"
"4","Erwartung der Beschäftigung in den nächsten 3 Monaten"
"5","Vertrauensindikator im Dienstleistungssektor"
"6","Erwartungen der Preisen in den nächsten 3 Monaten"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Maßeinheit"
"__0","Bilanz (Saldo)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Vereinigtes Königreich"
"___t","Montenegro"
"___u","Nordmazedonien"
"___v","Albanien"
"___w","Serbien"
"___x","Türkei"
