"","Size classes in number of employees"
"0","Fewer than 10 employees"
"1","From 10 to 49 employees"
"2","10 employees or more"
"3","From 50 to 249 employees"
"4","From 250 to 499 employees"
"5","From 500 to 999 employees"
"6","1 000 employees or more"
"","Working time"
"_0","Total"
"_1","Total in full-time equivalents"
"_2","Full-time"
"_3","Part-time"
"_4","Part-time in full-time equivalents"
"","Labour cost indicators"
"__0","Employees"
"__1","Hours actually worked by the employees per year"
"__2","Hours paid for employees per year"
"__3","Apprentices"
"__4","Hours actually worked by the apprentices per year"
"","Classification of economic activities - NACE Rev.1.1"
"___00","Agriculture, hunting and forestry"
"___01","Fishing"
"___02","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"___03","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"___04","Industry (except construction)"
"___05","Industry"
"___06","Mining and quarrying"
"___07","Mining of coal and lignite; extraction of peat"
"___08","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"___09","Mining of uranium and thorium ores"
"___0a","Mining of metal ores"
"___0b","Other mining and quarrying"
"___0c","Manufacturing"
"___0d","Manufacture of food products and beverages"
"___0e","Manufacture of tobacco products"
"___0f","Manufacture of textiles"
"___0g","Manufacture of wearing apparel; dressing; dyeing of fur"
"___0h","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"___0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0j","Manufacture of pulp, paper and paper products"
"___0k","Publishing, printing and reproduction of recorded media"
"___0l","Manufacture of coke, refined petroleum products and nuclear fuel"
"___0m","Manufacture of chemicals and chemical products"
"___0n","Manufacture of rubber and plastic products"
"___0o","Manufacture of other non-metallic mineral products"
"___0p","Manufacture of basic metals"
"___0q","Manufacture of fabricated metal products, except machinery and equipment"
"___0r","Manufacture of machinery and equipment n.e.c."
"___0s","Manufacture of office machinery and computers"
"___0t","Manufacture of electrical machinery and apparatus n.e.c."
"___0u","Manufacture of radio, television and communication equipment and apparatus"
"___0v","Manufacture of medical, precision and optical instruments, watches and clocks"
"___0w","Manufacture of motor vehicles, trailers and semi-trailers"
"___0x","Manufacture of other transport equipment"
"___0y","Manufacture of furniture; manufacturing n.e.c."
"___0z","Recycling"
"___10","Electricity, gas and water supply"
"___11","Electricity, gas, steam and hot water supply"
"___12","Collection, purification and distribution of water"
"___13","Construction"
"___14","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"___15","Services (except public administration; activities of households and extra-territorial organizations)"
"___16","Wholesale and retail trade; hotels and restaurants; transport"
"___17","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___18","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"___19","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"___1a","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"___1b","Hotels and restaurants"
"___1c","Transport, storage and communication"
"___1d","Land transport; transport via pipelines"
"___1e","Water transport"
"___1f","Air transport"
"___1g","Supporting and auxiliary transport activities; activities of travel agencies"
"___1h","Post and telecommunications"
"___1i","Financial intermediation; real estate"
"___1j","Financial intermediation"
"___1k","Financial intermediation, except insurance and pension funding"
"___1l","Insurance and pension funding, except compulsory social security"
"___1m","Activities auxiliary to financial intermediation"
"___1n","Real estate, renting and business activities"
"___1o","Real estate activities"
"___1p","Renting of machinery and equipment without operator and of personal and household goods"
"___1q","Computer and related activities"
"___1r","Research and development"
"___1s","Other business activities"
"___1t","Public administration and defence; compulsory social security"
"___1u","Education"
"___1v","Health and social work"
"___1w","Other community, social and personal service activities"
"___1x","Sewage and refuse disposal, sanitation and similar activities"
"___1y","Activities of membership organization n.e.c."
"___1z","Recreational, cultural and sporting activities"
"___20","Other service activities"
"","Unit of measure"
"_____0","Number"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany (until 1990 former territory of the FRG)"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Italy"
"______b","Cyprus"
"______c","Latvia"
"______d","Lithuania"
"______e","Luxembourg"
"______f","Hungary"
"______g","Netherlands"
"______h","Austria"
"______i","Poland"
"______j","Portugal"
"______k","Romania"
"______l","Slovenia"
"______m","Slovakia"
"______n","Finland"
"______o","Sweden"
"______p","Iceland"
"______q","Norway"
"______r","United Kingdom"
