"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Cook Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","French Polynesia"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Lebanon"
"__13","Malaysia"
"__14","Mauritius"
"__15","Oman"
"__16","Nauru"
"__17","Netherlands"
"__18","New Caledonia"
"__19","Vanuatu"
"__1a","New Zealand"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Fmr. Pacific Isds."
"__1e","Pakistan"
"__1f","Papua New Guinea"
"__1g","Philippines"
"__1h","Poland"
"__1i","Portugal"
"__1j","Puerto Rico"
"__1k","Qatar"
"__1l","Saudi Arabia"
"__1m","Seychelles"
"__1n","India"
"__1o","Singapore"
"__1p","South Africa"
"__1q","Spain"
"__1r","Sweden"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Thailand"
"__1v","Tonga"
"__1w","United Arab Emirates"
"__1x","Turkey"
"__1y","Egypt"
"__1z","United Kingdom"
"__20","Bunkers"
"__21","USA excl. PR. & Virgin Isds."
"__22","USA incl. Puerto Rico"
"__23","USA incl. PR. & Virgin Isds."
"__24","Wallis & Futuna Isds."
"__25","Samoa"
"__26","Fmr. Yugoslavia"
"__27","France incl. Monaco excl. overseas"
"__28","Italy incl. San Marino"
"__29","Angola"
