"","Grund"
"0","Insgesamt"
"1","Arbeitet bevorzugt alleine"
"2","Hohe Sozialbeiträge"
"3","Nicht möglich aufgrund des Berufs"
"4","Arbeitet bevorzugt mit Subunternehmern oder Partnern"
"5","Wunsch des Kunden"
"6","Schwierigkeit, geeignetes Personal zu finden"
"7","Nicht genug Arbeit"
"8","Komplizierte rechtliche Rahmenbedingungen"
"9","Sonstige"
"a","Keine Antwort"
"","Geburtsland/-region"
"_0","EU28-Länder (2013-2020) ohne das Meldeland"
"_1","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_2","Ausland"
"_3","Meldeland"
"_4","Insgesamt"
"_5","Keine Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum - 19 Länder (ab 2015)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Türkei"
