"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Singapore"
"__02","United Kingdom"
"__03","Hong Kong SAR of China"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Japan"
"__08","New Zealand"
"__09","Germany"
"__0a","Argentina"
"__0b","Finland"
"__0c","Korea, Rep. of"
"__0d","Nigeria"
"__0e","Egypt"
"__0f","El Salvador"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Morocco"
"__0j","Netherlands"
"__0k","France incl. Monaco excl. overseas"
"__0l","Brazil"
"__0m","Uruguay"
"__0n","Peru"
"__0o","Venezuela"
"__0p","Sweden"
"__0q","Fmr. USSR"
"__0r","Nicaragua"
"__0s","Russian Federation"
"__0t","Estonia"
"__0u","Latvia"
"__0v","Lithuania"
"__0w","Belgium, Luxembourg"
"__0x","Chile"
"__0y","Iraq"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Thailand"
"__12","Italy incl. San Marino"
"__13","Australia"
"__14","Turkey"
"__15","Gabon"
"__16","Tunisia"
"__17","Austria"
"__18","Congo, The Rep. Dem. of"
"__19","Mexico"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Spain"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Colombia"
"__1g","Denmark"
"__1h","Pakistan"
"__1i","Fmr. Yugoslavia"
"__1j","Czech Rep."
"__1k","Ireland"
"__1l","Croatia"
"__1m","Hungary"
"__1n","Israel"
"__1o","Greece"
"__1p","Libya"
"__1q","Malaysia"
"__1r","Chinese Taipei"
"__1s","Other areas n.e.s."
"__1t","Cuba"
"__1u","Panama"
"__1v","Guatemala"
"__1w","Confidential & differences"
"__1x","Fiji"
"__1y","Iceland"
"__1z","Portugal"
"__20","Iran"
"__21","Kazakhstan"
"__22","Canada"
"__23","Sri Lanka"
"__24","Philippines"
"__25","South Africa"
"__26","Cyprus"
"__27","Ethiopia"
"__28","Bulgaria"
"__29","Indonesia"
"__2a","Malta"
"__2b","United Arab Emirates"
"__2c","Qatar"
"__2d","Haiti"
"__2e","China"
"__2f","Netherlands Antilles"
"__2g","India"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Denmark"
"____6","Finland"
"____7","France incl. Monaco & overseas"
"____8","Germany"
"____9","Greece"
"____a","Iceland"
"____b","Ireland"
"____c","Italy incl. San Marino & Vatican"
"____d","Japan"
"____e","Korea, Rep. of"
"____f","Latvia"
"____g","Lithuania"
"____h","Mexico"
"____i","Netherlands"
"____j","New Zealand"
"____k","Norway incl. S. & JM. excl. Bouvet"
"____l","Portugal"
"____m","Slovenia"
"____n","Spain"
"____o","Sweden"
"____p","Switzerland incl. Liechtenstein"
"____q","Turkey"
"____r","United Kingdom"
"____s","USA incl. PR. & Virgin Isds."
