"","Indicator"
"","Population Estimate,"
"00","Fayette County, IN"
"01","se Price Index for Fayette County, IN"
"02","by Sex, Total Population (5-year estimate) in Fayette County, IN"
"03","Total (5-year estimate) in Fayette County, IN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Fayette County, IN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Fayette County, IN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Fayette County, IN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Fayette County, IN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Fayette County, IN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Fayette County, IN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Fayette County, IN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Fayette County, IN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Fayette County, IN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Fayette County, IN"
"0e","Total, Hispanic or Latino (5-year estimate) in Fayette County, IN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Fayette County, IN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Fayette County, IN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Fayette County, IN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Fayette County, IN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Fayette County, IN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Fayette County, IN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Fayette County, IN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Fayette County, IN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Fayette County, IN"
"0o","for Workers (5-year estimate) in Fayette County, IN"
"0p","5-year estimate) for Fayette County, IN"
"0q","Structures Authorized by Building Permits for Fayette County, IN"
"0r","ents in Fayette County, IN"
"0s","for Fayette County, IN"
"0t","re Death Rate for Fayette County, IN"
"0u","Hospital Admissions (5-year estimate) in Fayette County, IN (DISCONTINUED)"
"0v","(5-year estimate) in Fayette County, IN"
"0w","tablishments for All Industries in Fayette County, IN"
"0x","dit Population for Fayette County, IN"
"0y","Property Crime Offenses Known to Law Enforcement in Fayette County, IN (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Fayette County, IN"
"10","Higher (5-year estimate) in Fayette County, IN"
"11","5-year estimate) for Fayette County, IN"
"12","in Fayette County, IN"
"13","in Fayette County, IN"
"14","in Fayette County, IN"
"15","Migration Flow (5-year estimate) for Fayette County, IN"
"16","Patents Originating in Fayette County, IN"
"17","Income in Fayette County, IN"
"18","ayette County, IN"
"19","acial Dissimilarity (5-year estimate) Index for Fayette County, IN"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Fayette County, IN"
