"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Rechtsform und Inhaber-Leiterbeziehung"
"_0","Insgesamt"
"_1","Der Betriebsinhaber ist Betriebsleiter"
"_2","Der Ehegatte des Betriebsinhabers ist Betriebsleiter"
"_3","Der Betriebsleiter ist nicht Betriebsinhaber aber Mitglied der Familie des Betriebsinhabers"
"_4","Der Betriebsleiter ist nicht Mitglied der Familie des Betriebsinhabers"
"_5","Betrieb mit juristischen Personen"
"_6","Gruppenbetrieb"
"","Eurofarm Indikatoren"
"__0","Betr: Anz. Betriebe"
"__1","ha: Landwirtschaftliche Fläche"
"__2","GVE der Betriebe mit Viehbestand"
"__3","Tiere: Rinder"
"__4","Tiere: Schafe"
"__5","Tiere: Ziegen"
"__6","Tiere: Schweine"
"__7","1000 Tiere: Geflügel"
"__8","Per: Arbeitskräfte : Regelmäßig vom Betrieb beschäftigt"
"__9","Per: Männlich: Regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__a","Per: Weiblich: Regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__b","JAE: Insgesamt: Arbeitskräfte vom Betrieb beschäftigt"
"__c","Standardoutput (SO) Euro"
"__d","ha: Eigentum: Landwirtschaftliche Fläche"
"__e","ha: Pacht: Landwirtschaftliche Fläche"
"__f","ha: Anderen Besitzformen:Landwirtschaftliche Fläche"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
