"","Luftschadstoffe und Treibhausgasemissionen"
"0","Feinstaub der Partikelgröße < 2.5µm"
"1","Feinstaub der Partikelgröße < 10µm"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Europäische Union - 28 Länder (2013-2020)"
"_2","Belgien"
"_3","Bulgarien"
"_4","Tschechien"
"_5","Dänemark"
"_6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_7","Estland"
"_8","Irland"
"_9","Griechenland"
"_a","Spanien"
"_b","Frankreich"
"_c","Kroatien"
"_d","Italien"
"_e","Zypern"
"_f","Lettland"
"_g","Litauen"
"_h","Luxemburg"
"_i","Ungarn"
"_j","Niederlande"
"_k","Österreich"
"_l","Polen"
"_m","Portugal"
"_n","Rumänien"
"_o","Slowenien"
"_p","Slowakei"
"_q","Finnland"
"_r","Schweden"
"_s","Island"
"_t","Norwegen"
"_u","Schweiz"
"_v","Vereinigtes Königreich"
