"","Unit of measure"
"0","Number"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Short-cycle tertiary education"
"_1","Short-cycle tertiary education - general/academic"
"_2","Short-cycle tertiary education - vocational/professional"
"_3","Bachelor's or equivalent level"
"_4","Master's or equivalent level"
"_5","Doctoral or equivalent level"
"","Mobility"
"__0","Study period and/or work placement"
"__1","Study period or study period combined with work placement"
"__2","Work placement"
"","Geopolitical entity (partner)"
"___00","Europe"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Liechtenstein"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Bosnia and Herzegovina"
"___10","Montenegro"
"___11","Moldova"
"___12","North Macedonia"
"___13","Albania"
"___14","Serbia"
"___15","Türkiye"
"___16","Ukraine"
"___17","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___18","Georgia"
"___19","Andorra"
"___1a","Belarus"
"___1b","Gibraltar (UK)"
"___1c","Holy See (the)/Vatican City State"
"___1d","Monaco"
"___1e","Russia"
"___1f","San Marino"
"___1g","European countries, not specified"
"___1h","Africa"
"___1i","Angola"
"___1j","Cameroon"
"___1k","Central African Republic"
"___1l","Chad"
"___1m","Congo"
"___1n","Democratic Republic of the Congo"
"___1o","Equatorial Guinea"
"___1p","Gabon"
"___1q","São Tomé and Príncipe"
"___1r","Burundi"
"___1s","Comoros"
"___1t","Djibouti"
"___1u","Eritrea"
"___1v","Ethiopia"
"___1w","Kenya"
"___1x","Madagascar"
"___1y","Malawi"
"___1z","Mauritius"
"___20","Mozambique"
"___21","Rwanda"
"___22","Seychelles"
"___23","Somalia"
"___24","Uganda"
"___25","Tanzania"
"___26","Zambia"
"___27","Zimbabwe"
"___28","Algeria"
"___29","Egypt"
"___2a","Libya"
"___2b","Morocco"
"___2c","South Sudan"
"___2d","Sudan"
"___2e","Tunisia"
"___2f","Botswana"
"___2g","Lesotho"
"___2h","Namibia"
"___2i","South Africa"
"___2j","Eswatini"
"___2k","Benin"
"___2l","Burkina Faso"
"___2m","Cabo Verde"
"___2n","Côte d'Ivoire"
"___2o","Gambia, The"
"___2p","Ghana"
"___2q","Guinea"
"___2r","Guinea-Bissau"
"___2s","Liberia"
"___2t","Mali"
"___2u","Mauritania"
"___2v","Niger"
"___2w","Nigeria"
"___2x","Senegal"
"___2y","Sierra Leone"
"___2z","Togo"
"___30","African countries, not specified"
"___31","Northern America"
"___32","Bermuda (UK)"
"___33","Canada"
"___34","United States"
"___35","Northern American countries, not specified"
"___36","Caribbean, Central and South America"
"___37","Anguilla (UK)"
"___38","Antigua and Barbuda"
"___39","Aruba (NL)"
"___3a","Bahamas"
"___3b","Barbados"
"___3c","British Virgin Islands (UK)"
"___3d","Cayman Islands (UK)"
"___3e","Cuba"
"___3f","Curaçao"
"___3g","Dominica"
"___3h","Dominican Republic"
"___3i","Grenada"
"___3j","Haiti"
"___3k","Jamaica"
"___3l","Montserrat (UK)"
"___3m","Puerto Rico (US)"
"___3n","Saint Kitts and Nevis"
"___3o","Saint Lucia"
"___3p","Saint Vincent and the Grenadines"
"___3q","Sint Maarten"
"___3r","Trinidad and Tobago"
"___3s","Turks and Caicos Islands (UK)"
"___3t","Belize"
"___3u","Costa Rica"
"___3v","El Salvador"
"___3w","Guatemala"
"___3x","Honduras"
"___3y","Mexico"
"___3z","Nicaragua"
"___40","Panama"
"___41","Argentina"
"___42","Bolivia"
"___43","Brazil"
"___44","Chile"
"___45","Colombia"
"___46","Ecuador"
"___47","Guyana"
"___48","Paraguay"
"___49","Peru"
"___4a","Suriname"
"___4b","Uruguay"
"___4c","Venezuela"
"___4d","Caribbean, Central and South American countries, not specified"
"___4e","Asia"
"___4f","Kazakhstan"
"___4g","Kyrgyzstan"
"___4h","Tajikistan"
"___4i","Turkmenistan"
"___4j","Uzbekistan"
"___4k","China including Hong Kong"
"___4l","Hong Kong"
"___4m","Macao"
"___4n","Japan"
"___4o","Mongolia"
"___4p","North Korea"
"___4q","South Korea"
"___4r","Afghanistan"
"___4s","Bangladesh"
"___4t","Bhutan"
"___4u","India"
"___4v","Iran"
"___4w","Maldives"
"___4x","Nepal"
"___4y","Pakistan"
"___4z","Sri Lanka"
"___50","Brunei Darussalam"
"___51","Cambodia"
"___52","Indonesia"
"___53","Laos"
"___54","Malaysia"
"___55","Myanmar/Burma"
"___56","Philippines"
"___57","Singapore"
"___58","Thailand"
"___59","Timor-Leste"
"___5a","Vietnam"
"___5b","Armenia"
"___5c","Azerbaijan"
"___5d","Bahrain"
"___5e","Iraq"
"___5f","Israel"
"___5g","Jordan"
"___5h","Kuwait"
"___5i","Lebanon"
"___5j","Palestine"
"___5k","Oman"
"___5l","Qatar"
"___5m","Saudi Arabia"
"___5n","Syria"
"___5o","United Arab Emirates"
"___5p","Yemen"
"___5q","Asian countries, not specified"
"___5r","Oceania"
"___5s","Australia"
"___5t","New Zealand"
"___5u","Fiji"
"___5v","Papua New Guinea"
"___5w","Solomon Islands"
"___5x","Vanuatu"
"___5y","Kiribati"
"___5z","Marshall Islands"
"___60","Federated States of Micronesia"
"___61","Nauru"
"___62","Palau"
"___63","Cook Islands (NZ)"
"___64","Niue (NZ)"
"___65","Samoa"
"___66","Tokelau (NZ)"
"___67","Tonga"
"___68","Tuvalu"
"___69","Oceanian countries, not specified"
"___6a","All countries of the world"
"___6b","Not specified"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany (until 1990 former territory of the FRG)"
"______5","Estonia"
"______6","Greece"
"______7","Spain"
"______8","France"
"______9","Croatia"
"______a","Italy"
"______b","Cyprus"
"______c","Latvia"
"______d","Lithuania"
"______e","Luxembourg"
"______f","Hungary"
"______g","Malta"
"______h","Netherlands"
"______i","Austria"
"______j","Poland"
"______k","Portugal"
"______l","Romania"
"______m","Slovenia"
"______n","Slovakia"
"______o","Finland"
"______p","Sweden"
"______q","Norway"
"______r","Switzerland"
"______s","United Kingdom"
"______t","North Macedonia"
"______u","Serbia"
"______v","Türkiye"
