"","Maßeinheit"
"0","Prozent"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Vlaams Gewest"
"_04","Prov. Antwerpen"
"_05","Prov. Limburg (BE)"
"_06","Prov. Oost-Vlaanderen"
"_07","Prov. Vlaams-Brabant"
"_08","Prov. West-Vlaanderen"
"_09","Région wallonne"
"_0a","Prov. Brabant wallon"
"_0b","Prov. Hainaut"
"_0c","Prov. Liège"
"_0d","Prov. Luxembourg (BE)"
"_0e","Prov. Namur"
"_0f","Bulgarien"
"_0g","Severna i yugoiztochna Bulgaria"
"_0h","Severozapaden"
"_0i","Severen tsentralen"
"_0j","Severoiztochen"
"_0k","Yugoiztochen"
"_0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0m","Yugozapaden"
"_0n","Yuzhen tsentralen"
"_0o","Tschechien"
"_0p","Praha"
"_0q","Strední Cechy"
"_0r","Jihozápad"
"_0s","Severozápad"
"_0t","Severovýchod"
"_0u","Jihovýchod"
"_0v","Strední Morava"
"_0w","Moravskoslezsko"
"_0x","Dänemark"
"_0y","Hovedstaden"
"_0z","Sjælland"
"_10","Syddanmark"
"_11","Midtjylland"
"_12","Nordjylland"
"_13","Deutschland"
"_14","Baden-Württemberg"
"_15","Stuttgart"
"_16","Karlsruhe"
"_17","Freiburg"
"_18","Tübingen"
"_19","Bayern"
"_1a","Oberbayern"
"_1b","Niederbayern"
"_1c","Oberpfalz"
"_1d","Oberfranken"
"_1e","Mittelfranken"
"_1f","Unterfranken"
"_1g","Schwaben"
"_1h","Berlin"
"_1i","Berlin"
"_1j","Brandenburg"
"_1k","Brandenburg"
"_1l","Bremen"
"_1m","Bremen"
"_1n","Hamburg"
"_1o","Hamburg"
"_1p","Hessen"
"_1q","Darmstadt"
"_1r","Gießen"
"_1s","Kassel"
"_1t","Mecklenburg-Vorpommern"
"_1u","Mecklenburg-Vorpommern"
"_1v","Niedersachsen"
"_1w","Braunschweig"
"_1x","Hannover"
"_1y","Lüneburg"
"_1z","Weser-Ems"
"_20","Nordrhein-Westfalen"
"_21","Düsseldorf"
"_22","Köln"
"_23","Münster"
