"","Maßeinheit"
"0","Tausend Tonnen"
"","Gütergruppen basierend auf NST/R-Kapiteln"
"_0","Insgesamt"
"_1","Getreide"
"_2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"_3","Lebende Tiere, Zuckerrüben"
"_4","Holz und Kork"
"_5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"_6","Andere Nahrungs- und Futtermittel"
"_7","Ölsaaten, Ölfrüchte und Fette"
"_8","Feste mineralische Brennstoffe"
"_9","Rohes Erdöl"
"_a","Mineralölerzeugnisse"
"_b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"_c","NE-Metallerze und Abfälle von NE-Metallen"
"_d","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"_e","Zement, Kalk, verarbeitete Baustoffe"
"_f","Steine und Erden"
"_g","Natürliche oder chemische Düngemittel"
"_h","Grundstoffe der Kohle- und Petrochemie, Teere"
"_i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"_j","Zellstoff und Altpapier"
"_k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"_l","Metallwaren, einschließlich EBM-Waren"
"_m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"_n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"_o","Sonstige Waren"
"","Geopolitische Meldeeinheit"
"__000","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__001","Arr. de Bruxelles-Capitale/Arr. Brussel-Hoofdstad"
"__002","Arr. Antwerpen"
"__003","Arr. Mechelen"
"__004","Arr. Turnhout"
"__005","Arr. Hasselt (NUTS 2016)"
"__006","Arr. Maaseik (NUTS 2016)"
"__007","Arr. Tongeren"
"__008","Arr. Aalst"
"__009","Arr. Dendermonde"
"__00a","Arr. Eeklo"
"__00b","Arr. Gent"
"__00c","Arr. Oudenaarde"
"__00d","Arr. Sint-Niklaas"
"__00e","Arr. Halle-Vilvoorde"
"__00f","Arr. Leuven"
"__00g","Arr. Brugge"
"__00h","Arr. Diksmuide"
"__00i","Arr. Ieper"
"__00j","Arr. Kortrijk"
"__00k","Arr. Oostende"
"__00l","Arr. Roeselare"
"__00m","Arr. Tielt"
"__00n","Arr. Veurne"
"__00o","Prov. Brabant wallon"
"__00p","Arr. Nivelles"
"__00q","Arr. Ath (NUTS 2016)"
"__00r","Arr. Charleroi (NUTS 2016)"
"__00s","Arr. Mons"
"__00t","Arr. Mouscron (NUTS 2016)"
"__00u","Arr. Soignies (NUTS 2016)"
"__00v","Arr. Thuin (NUTS 2016)"
"__00w","Arr. Tournai (NUTS 2016)"
"__00x","Arr. Huy"
"__00y","Arr. Liège"
"__00z","Arr. Waremme"
"__010","Arr. Verviers"
"__011","Arr. Arlon"
"__012","Arr. Bastogne"
"__013","Arr. Marche-en-Famenne"
"__014","Arr. Neufchâteau"
"__015","Arr. Virton"
"__016","Arr. Dinant"
"__017","Arr. Namur"
"__018","Arr. Philippeville"
"__019","Vidin"
"__01a","Montana"
"__01b","Vratsa"
"__01c","Pleven"
"__01d","Lovech"
"__01e","Veliko Tarnovo"
"__01f","Gabrovo"
"__01g","Ruse"
"__01h","Razgrad"
"__01i","Silistra"
"__01j","Varna"
"__01k","Dobrich"
"__01l","Shumen"
"__01m","Targovishte"
"__01n","Burgas"
"__01o","Sliven"
"__01p","Yambol"
"__01q","Stara Zagora"
"__01r","Sofia (stolitsa)"
"__01s","Sofia"
"__01t","Blagoevgrad"
"__01u","Pernik"
"__01v","Kyustendil"
"__01w","Plovdiv"
"__01x","Haskovo"
"__01y","Pazardzhik"
"__01z","Smolyan"
"__020","Kardzhali"
"__021","Praha"
"__022","Hlavní mesto Praha"
"__023","Stredoceský kraj"
"__024","Jihocecký kraj"
"__025","Plzenský kraj"
"__026","Karlovarský kraj"
"__027","Ústecký kraj"
"__028","Liberecký kraj"
"__029","Královéhradecký kraj"
"__02a","Pardubický kraj"
"__02b","Vysocina (NUTS 2003)"
"__02c","Jihomoravský (NUTS 2003)"
"__02d","Olomoucký kraj"
"__02e","Zlínský kraj"
"__02f","Moravskoslezský kraj"
"__02g","Bornholm"
"__02h","Fyn"
"__02i","København og Frederiksberg Kommuner (NUTS 1999)"
"__02j","Københavns amt (NUTS 1999)"
"__02k","Frederiksborg amt (NUTS 1999)"
"__02l","Roskilde amt (NUTS 1999)"
"__02m","Vestsjællands amt (NUTS 1999)"
"__02n","Storstrøms amt (NUTS 1999)"
"__02o","Sønderjyllands amt (NUTS 1999)"
"__02p","Ribe amt (NUTS 1999)"
"__02q","Vejle amt (NUTS 1999)"
"__02r","Ringkøbing amt (NUTS 1999)"
"__02s","Århus amt (NUTS 1999)"
"__02t","Viborg amt (NUTS 1999)"
"__02u","Nordjyllands amt (NUTS 1999)"
"__02v","Stuttgart, Stadtkreis"
"__02w","Böblingen"
"__02x","Esslingen"
"__02y","Göppingen"
"__02z","Ludwigsburg"
"__030","Rems-Murr-Kreis"
"__031","Heilbronn, Stadtkreis"
"__032","Heilbronn, Landkreis"
"__033","Hohenlohekreis"
"__034","Schwäbisch Hall"
"__035","Main-Tauber-Kreis"
"__036","Heidenheim"
"__037","Ostalbkreis"
"__038","Baden-Baden, Stadtkreis"
"__039","Karlsruhe, Stadtkreis"
"__03a","Karlsruhe, Landkreis"
"__03b","Rastatt"
"__03c","Heidelberg, Stadtkreis"
"__03d","Mannheim, Stadtkreis"
"__03e","Neckar-Odenwald-Kreis"
"__03f","Rhein-Neckar-Kreis"
"__03g","Pforzheim, Stadtkreis"
"__03h","Calw"
"__03i","Enzkreis"
"__03j","Freudenstadt"
"__03k","Freiburg im Breisgau, Stadtkreis"
"__03l","Breisgau-Hochschwarzwald"
"__03m","Emmendingen"
"__03n","Ortenaukreis"
"__03o","Rottweil"
"__03p","Schwarzwald-Baar-Kreis"
"__03q","Tuttlingen"
"__03r","Konstanz"
"__03s","Lörrach"
"__03t","Waldshut"
"__03u","Reutlingen"
"__03v","Tübingen, Landkreis"
"__03w","Zollernalbkreis"
"__03x","Ulm, Stadtkreis"
"__03y","Alb-Donau-Kreis"
"__03z","Biberach"
"__040","Bodenseekreis"
"__041","Ravensburg"
"__042","Sigmaringen"
"__043","Ingolstadt, Kreisfreie Stadt"
"__044","München, Kreisfreie Stadt"
"__045","Rosenheim, Kreisfreie Stadt"
"__046","Altötting"
"__047","Berchtesgadener Land"
"__048","Bad Tölz-Wolfratshausen"
"__049","Dachau"
"__04a","Ebersberg"
"__04b","Eichstätt"
"__04c","Erding"
"__04d","Freising"
"__04e","Fürstenfeldbruck"
"__04f","Garmisch-Partenkirchen"
