"","Wertmerkmal"
"0","Ausfuhr: Volumen"
"1","Einfuhr: Volumen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warengruppen (EGW 2002: 3-Steller)"
"__00","Pferde"
"__01","Rinder"
"__02","Schweine"
"__03","Schafe"
"__04","Hausgeflügel"
"__05","Lebende Tiere, a.n.g."
"__06","Milch, Milcherzeugnisse ausgen. Butter u. Käse"
"__07","Butter, Fettstoffe der Milch, Milchstreichfette"
"__08","Käse"
"__09","Fleisch u. Fleischwaren"
"__0a","Fische, Krebstiere, Weichtiere, Zubereitungen dar."
"__0b","Tierische Öle und Fette"
"__0c","Eier, Eiweiß, Eigelb"
"__0d","Fischmehl, Fleischmehl u.ä. Erzeugnisse"
"__0e","Nahrungsmittel tierischen Ursprungs, a.n.g."
"__0f","Weizen"
"__0g","Roggen"
"__0h","Gerste"
"__0i","Hafer"
"__0j","Mais"
"__0k","Sorghum, Hirse u. sonst. Getreide, ausgen. Reis"
"__0l","Reis u. Reiserzeugnisse"
"__0m","Getreideerzeugnisse, ausgen. Reiserzeugnisse"
"__0n","Backwaren u.a. Zubereitungen aus Getreide"
"__0o","Malz"
"__0p","Saat- u. Pflanzgut, ausgen. Ölsaaten u.a."
"__0q","Hülsenfrüchte"
"__0r","Grün- u. Raufutter"
"__0s","Kartoffeln und Kartoffelerzeugnisse"
"__0t","Gemüse u. sonstige Küchengewächse, frisch"
"__0u","Frischobst, ausgenommen Südfrüchte"
"__0v","Südfrüchte"
"__0w","Schalen- u. Trockenfrüchte"
"__0x","Gemüsezubereitungen u. Gemüsekonserven"
"__0y","Obstzubereitungen u. Obstkonserven"
"__0z","Obst- u. Gemüsesäfte"
"__10","Kakao und Kakaoerzeugnisse"
"__11","Gewürze"
"__12","Zuckerrüben, Zucker u. Zuckererzeugnisse"
"__13","Ölfrüchte"
"__14","Pflanzliche Öle u. Fette"
"__15","Ölkuchen"
"__16","Kleie, Abfallerz. z. Viehfütterung u. Futtermittel"
"__17","Nahrungsmittel pflanzlichen Ursprungs, a.n.g."
"__18","Lebende Pflanzen u. Erzeugnisse d. Ziergärtnerei"
"__19","Hopfen"
"__1a","Kaffee"
"__1b","Tee u. Mate"
"__1c","Rohtabak u. Tabakerzeugnisse"
"__1d","Bier"
"__1e","Branntwein"
"__1f","Wein"
"__1g","Chemiefasern, Seidenraupenkokons u. Abfälle"
"__1h","Wolle u.and.Tierhaare, roh u.bearb., Reißwolle"
"__1i","Baumwolle,roh u.bearb., Reißbaumwolle, Abfälle"
"__1j","Flachs,Hanf,Jute,Hartfasern u.sonst.pfl.Spinnstf."
"__1k","Abfälle von Gespinstwaren, Lumpen"
"__1l","Felle zu Pelzwerk, roh"
"__1m","Felle u. Häute, roh, a.n.g."
"__1n","Rundholz"
"__1o","Rohkautschuk"
"__1p","Steinkohle u. Steinkohlenbriketts"
"__1q","Braunkohle u. Braunkohlenbriketts"
"__1r","Erdöl u. Erdgas"
"__1s","Eisenerze"
"__1t","Eisen-, manganhaltige Abbrände, Schlacken"
"__1u","Kupfererze"
"__1v","Bleierze"
"__1w","Zinkerze"
"__1x","Nickelerze"
"__1y","Erze u. Metallaschen, a.n.g."
"__1z","Bauxit, Kryolith"
"__20","Speisesalz u. Industriesalz"
"__21","Steine u. Erden, a.n.g."
"__22","Rohstoffe für chem. Erzeugnisse, a.n.g."
"__23","Edelsteine, Schmucksteine u. Perlen, roh"
"__24","Rohstoffe, auch Abfälle, a.n.g."
"__25","Rohseide, Seidengarne, synth. Fäden, auch gezwirnt"
"__26","Garne aus Chemiefasern"
"__27","Garne aus Wolle oder anderen Tierhaaren"
"__28","Garne aus Baumwolle"
"__29","Garne aus Flachs, Hanf, Jute, Hartfasern u. dgl."
"__2a","Schnittholz"
"__2b","Halbstoffe aus zellulosehaltigen Faserstoffen"
"__2c","Kautschuk, bearbeitet"
"__2d","Zement"
"__2e","Mineralische Baustoffe, a.n.g."
"__2f","Roheisen"
"__2g","Abfälle u. Schrott, aus Eisen oder Stahl"
"__2h","Ferrolegierungen"
"__2i","Eisen oder Stahl in Rohformen, Halbzeug daraus"
"__2j","Aluminium u. Alu.-Legierungen, m. Abfällen,Schrott"
"__2k","Kupfer u. Kupferlegierungen, m. Abfällen, Schrott"
"__2l","Nickel u. Nickellegierungen, m. Abfällen, Schrott"
"__2m","Blei u. Bleilegierungen, m. Abfällen u. Schrott"
"__2n","Zinn u. Zinnlegierungen, m. Abfällen u. Schrott"
"__2o","Zink u. Zinklegierungen, m. Abfällen u. Schrott"
"__2p","Radioaktive Elemente u. radioaktive Isotope"
"__2q","Unedle Metalle, a.n.g."
"__2r","Fettsäuren, Paraffin, Vaselin u. Wachse"
"__2s","Koks u. Schwelkoks, aus Steinkohle oder Braunkohle"
"__2t","Rückstände d.Erdöl- u. Steinkohlenteerdestillation"
"__2u","Mineralölerzeugnisse"
"__2v","Teer u. Teerdestillationserzeugnisse"
"__2w","Düngemittel"
"__2x","Chemische Halbwaren, a.n.g."
"__2y","Gold für gewerbliche Zwecke"
"__2z","Halbwaren, a.n.g."
"__30","Gewebe, Gewirke aus Seide, künstl.u. synth. Fäden"
"__31","Gewebe, Gewirke u. Gestricke aus Chemiefasern"
"__32","Gewebe, Gewirke u.dgl. aus Wolle o.a. Tierhaaren"
"__33","Gewebe, Gewirke u.dgl. aus Baumwolle"
"__34","Gewebe,Gewirke aus Flachs, Hanf, Jute, Hartf. u.ä."
"__35","Leder"
"__36","Pelzfelle, gegerbt oder zugerichtet"
"__37","Papier und Pappe"
"__38","Sperrholz, Span-,Faserplatten, Furnierblätter u.ä."
"__39","Glas"
"__3a","Kunststoffe"
"__3b","Farben, Lacke u. Kitte"
"__3c","Dextrine, Gelatine u. Leime"
"__3d","Sprengstoffe, Schießbedarf u. Zündwaren"
"__3e","Pharmazeutische Grundstoffe"
"__3f","Chemische Vorerzeugnisse, a.n.g."
"__3g","Rohre aus Eisen oder Stahl"
"__3h","Stäbe u. Profile aus Eisen oder Stahl"
"__3i","Blech aus Eisen oder Stahl"
"__3j","Draht aus Eisen oder Stahl"
"__3k","Eisenbahnoberbaumaterial"
"__3l","Halbzeuge aus Kupfer u. Kupferlegierungen"
"__3m","Halbzeuge aus Aluminium"
"__3n","Halbzeuge aus unedlen Metallen, a.n.g."
"__3o","Halbzeuge aus Edelmetallen"
"__3p","Vorerzeugnisse, a.n.g."
"__3q","Bekleidung a. Gewirken a. Seide o. Chemiefasern"
"__3r","Bekleidung aus Gewirken aus Wolle o.a. Tierhaaren"
"__3s","Bekleidung aus Gewirken aus Baumwolle"
"__3t","Bekleidung aus Seide o. Chemiefasern, ausgen. Gew."
"__3u","Bekleidung aus Wolle u.a. Tierhaaren, ausgen. Gew."
"__3v","Bekleidung a. Baumwolle, ausgen. Gew., Gestricke"
"__3w","Bekleidung aus Flachs, Hanf u. dgl."
"__3x","Kopfbedeckungen"
"__3y","Textilerzeugnisse, a.n.g."
"__3z","Pelzwaren"
"__40","Schuhe"
"__41","Lederwaren und Lederbekleidung (ausgen. Schuhe)"
"__42","Papierwaren"
"__43","Druckerzeugnisse"
"__44","Holzwaren (ohne Möbel)"
"__45","Kautschukwaren"
"__46","Waren aus Stein"
"__47","Keramische Erzeugnisse, ohne Baukeramik"
"__48","Glaswaren"
"__49","Werkzeuge, Schneidw., Essbestecke a. unedl.Metall."
"__4a","Waren aus Kupfer und Kupferlegierungen"
"__4b","Eisen-, Blech- und Metallwaren, a.n.g."
"__4c","Waren aus Wachs oder Fetten"
"__4d","Waren aus Kunststoffen"
"__4e","Fotochemische Erzeugnisse"
"__4f","Pharmazeutische Erzeugnisse"
"__4g","Duftstoffe u. Körperpflegemittel"
"__4h","Chemische Enderzeugnisse, a.n.g."
"__4i","Kraftmaschinen (o. Motoren f.Luft-u.Straßenfahrz.)"
"__4j","Pumpen und Kompressoren"
"__4k","Armaturen"
"__4l","Lager, Getriebe, Zahnräder u. Antriebselemente"
"__4m","Hebezeuge und Fördermittel"
"__4n","Landwirt. Maschinen (einschl. Ackerschlepper)"
"__4o","Maschinen f. Textil-, Bekleidungs- u. Ledergewerbe"
"__4p","Maschinen f. Ernährungsgewerbe, Tabakverarbeitung"
"__4q","Bergwerks-, Bau- u. Baustoffmaschinen"
"__4r","Guss- u. Walzwerkstechnik"
"__4s","Maschinen f. Verarb.v. Kautschuk oder Kunststoffen"
"__4t","Werkzeugmaschinen"
"__4u","Büromaschinen u. Datenverarbeitungsmaschinen"
"__4v","Maschinen für das Papier- u. Druckgewerbe"
"__4w","Maschinen, a.n.g."
