"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","Haydarpa?A - Gebze"
"_01","Gebze - Arifiye"
"_02","Arifiye - Adapazary"
"_03","Arifiye - Eski?Ehir"
"_04","Eski?Ehir - Polatly"
"_05","Eski?Ehir - Alayunt"
"_06","Kutahya - Seyitomer"
"_07","Tav?Anly - Tuncbilek"
"_08","Alayunt - Balykesir"
"_09","Alayunt - Afyon"
"_0a","Sirkeci - Halkaly"
"_0b","Halkaly - Pehlivankoy"
"_0c","Pehlivankoy - Hudut (Yun.)"
"_0d","Mandyra - Kyrklareli"
"_0e","Pehlivankoy - Hudut (Bul.)"
"_0f","Ankara - Mar?Andiz"
"_0g","Mar?Andiz - Sincan"
"_0h","Ankara - Kaya?"
"_0i","Sincan - Polatly"
"_0j","Kaya? - Irmak"
"_0k","Irmak - Karabuk"
"_0l","Karabuk - Zonguldak"
"_0m","Armutcuk - Karadeniz Ere?Li"
"_0n","Irmak - Bo?Azkopru"
"_0o","Bo?Azkopru - Uluky?La"
"_0p","Bo?Azkopru - Kayseri"
"_0q","Basmane - Halkapynar"
"_0r","Menemen - Alia?A"
"_0s","Halkapynar - Ci?Li"
"_0t","Alsancak - ?Yrinyer"
"_0u","?Irinyer - Buca"
"_0v","?Yrinyer - A.Menderes"
"_0w","Alsancak - Halkapynar"
"_0x","Basmane - ?Irinyer"
"_0y","Adnan Menderes - Goncaly"
"_0z","D.Pynar - Ala?Ehir"
"_10","Ala?Ehir - Manisa"
"_11","Manisa - Soma"
"_12","Soma - Balykesir"
"_13","Balykesir - Bandyrma"
"_14","Ci?Li - Manisa"
"_15","Goncaly - Karakuyu"
"_16","Karakuyu - Afyon"
"_17","Karakuyu - E?Irdir"
"_18","Gumu?Gun - Burdur"
"_19","Bozanonu - Isparta"
"_1a","Sutlac - Civril"
"_1b","Goncaly - Denizli"
"_1c","Ortaklar - Soke"
"_1d","Torbaly - Odemi?"
"_1e","Sivas - Kalyn"
"_1f","Kalyn - Hanly"
"_1g","Sivas - Bostankaya"
"_1h","Kalyn - Samsun"
"_1i","Samsun - Car?Amba"
"_1j","Divri?I - Erzurum"
"_1k","Erzurum - Kars"
"_1l","Kars - Do?Ukapy"
"_1m","Samsun - Gelemen"
"_1n","Cetinkaya - Divri?I"
"_1o","Malatya - Hekimhan"
"_1p","Hekimhan - Cetinkaya"
"_1q","Malatya - Yolcaty"
"_1r","Yolcaty - Maden"
"_1s","Maden - Batman"
"_1t","Batman - Kurtalan"
"_1u","Yolcaty - Elazy?"
"_1v","Elazy? - Tatvan"
"_1w","Malatya - Narly"
"_1x","Van - Hudut"
"_1y","Afyon - Horozluhan"
"_1z","Horozluhan - Uluky?La"
"_20","Uluky?La - Yenice"
"_21","Yenice - Mersin"
"_22","Yenice - Adana"
"_23","Adana - Toprakkale"
"_24","Toprakkale - Yskenderun"
"_25","Toprakkale - Fevzipa?A"
"_26","Fevzipa?A - Narly"
"_27","Koprua?Zy - K.Mara?"
"_28","Fevzipa?A - Tahtakopru"
"_29","Narly - Gaziantep"
"_2a","Gaziantep - Karkamy?"
"_2b","Karkamy? - Hudut"
"_2c","?Enyurt - Mardin"
"_2d","Afyon - D.Pynar"
"_2e","Hanly - Kayseri"
"_2f","Bostankaya - Cetinkaya"
"_2g","Hanly - Bostankaya"
"_2h","Catal - Tire"
"_2i","Sincan - Yenikent"
"_2j","Gebze - Haydarpa?A"
"_2k","Arifiye - Gebze"
"_2l","Adapazary - Arifiye"
"_2m","Eski?Ehir - Arifiye"
"_2n","Polatly - Eski?Ehir"
"_2o","Alayunt - Eski?Ehir"
"_2p","Seyitomer - Kutahya"
"_2q","Tuncbilek - Tav?Anly"
"_2r","Balykesir - Alayunt"
"_2s","Afyon - Alayunt"
"_2t","Halkaly - Sirkeci"
"_2u","Pehlivankoy - Halkaly"
"_2v","Hudut (Yun.) - Pehlivankoy"
"_2w","Kyrklareli - Mandyra"
"_2x","Hudut (Bul.) - Pehlivankoy"
"_2y","Mar?Andiz - Ankara"
"_2z","Sincan - Mar?Andiz"
"_30","Kaya? - Ankara"
"_31","Polatly - Sincan"
"_32","Irmak - Kaya?"
"_33","Karabuk - Irmak"
"_34","Zonguldak - Karabuk"
"_35","Karadeniz Ere?Li - Armutcuk"
"_36","Bo?Azkopru - Irmak"
"_37","Uluky?La - Bo?Azkopru"
"_38","Kayseri - Bo?Azkopru"
"_39","Halkapynar - Basmane"
"_3a","Alia?A - Menemen"
"_3b","Ci?Li - Halkapynar"
"_3c","?Yrinyer - Alsancak"
"_3d","Buca - ?Irinyer"
"_3e","A.Menderes - ?Yrinyer"
"_3f","Halkapynar - Alsancak"
"_3g","?Irinyer - Basmane"
"_3h","Goncaly - Adnan Menderes"
"_3i","Ala?Ehir - D.Pynar"
"_3j","Manisa - Ala?Ehir"
"_3k","Soma - Manisa"
"_3l","Balykesir - Soma"
"_3m","Bandyrma - Balykesir"
"_3n","Manisa - Ci?Li"
"_3o","Karakuyu - Goncaly"
"_3p","Afyon - Karakuyu"
"_3q","E?Irdir - Karakuyu"
"_3r","Burdur - Gumu?Gun"
"_3s","Isparta - Bozanonu"
"_3t","Civril - Sutlac"
"_3u","Denizli - Goncaly"
"_3v","Soke - Ortaklar"
"_3w","Odemi? - Torbaly"
"_3x","Kalyn - Sivas"
"_3y","Hanly - Kalyn"
"_3z","Bostankaya - Sivas"
"_40","Samsun - Kalyn"
"_41","Car?Amba - Samsun"
"_42","Erzurum - Divri?I"
"_43","Kars - Erzurum"
"_44","Do?Ukapy - Kars"
"_45","Gelemen - Samsun"
"_46","Divri?I - Cetinkaya"
"_47","Hekimhan - Malatya"
"_48","Cetinkaya - Hekimhan"
"_49","Yolcaty - Malatya"
"_4a","Maden - Yolcaty"
"_4b","Batman - Maden"
"_4c","Kurtalan - Batman"
"_4d","Elazy? - Yolcaty"
"_4e","Tatvan - Elazy?"
"_4f","Narly - Malatya"
"_4g","Hudut - Van"
"_4h","Horozluhan - Afyon"
"_4i","Uluky?La - Horozluhan"
"_4j","Yenice - Uluky?La"
"_4k","Mersin - Yenice"
"_4l","Adana - Yenice"
"_4m","Toprakkale - Adana"
"_4n","Yskenderun - Toprakkale"
"_4o","Fevzipa?A - Toprakkale"
"_4p","Narly - Fevzipa?A"
"_4q","K.Mara? - Koprua?Zy"
"_4r","Tahtakopru - Fevzipa?A"
"_4s","Gaziantep - Narly"
"_4t","Karkamy? - Gaziantep"
"_4u","Hudut - Karkamy?"
"_4v","Mardin - ?Enyurt"
"_4w","D.Pynar - Afyon"
"_4x","Kayseri - Hanly"
"_4y","Cetinkaya - Bostankaya"
"_4z","Bostankaya - Hanly"
"_50","Tire - Catal"
"_51","Yenikent - Sincan"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
"___2","Other trains"
