"","Maßeinheit"
"0","Anzahl"
"","Gewicht"
"_0","Insgesamt"
"_1","Weniger als 1 000 kg"
"_2","1 000 bis 1 499 kg"
"_3","1 500 bis 2 999 kg"
"_4","3 000 bis 4 999 kg"
"_5","5 000 bis 6 999 kg"
"_6","7 000 bis 9 999 kg"
"_7","10 000 bis 14 999 kg"
"_8","15 000 kg und mehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Island"
"__s","Liechtenstein"
"__t","Norwegen"
"__u","Schweiz"
"__v","Vereinigtes Königreich"
"__w","Nordmazedonien"
"__x","Türkei"
