"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","Korea, Rep. of"
"__05","Papua New Guinea"
"__06","Singapore"
"__07","Thailand"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Malaysia"
"__0c","Chinese Taipei"
"__0d","Netherlands"
"__0e","Other areas n.e.s."
"__0f","United Kingdom"
"__0g","Philippines"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","New Caledonia"
"__0m","Italy incl. San Marino"
"__0n","Sri Lanka"
"__0o","Chile"
"__0p","Indonesia"
"__0q","New Zealand"
"__0r","Denmark"
"__0s","Israel"
"__0t","Viet Nam"
"__0u","Bangladesh"
"__0v","Poland"
"__0w","Colombia"
"__0x","Mauritius"
"__0y","Solomon Isds."
"__0z","Germany"
"__10","Russian Federation"
"__11","Czech Rep."
"__12","Croatia"
"__13","Turkey"
"__14","Greece"
"__15","Belgium, Luxembourg"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Luxembourg"
"__19","France incl. Monaco excl. overseas"
"__1a","Spain"
"__1b","Portugal"
"__1c","Austria"
"__1d","Finland"
"__1e","Costa Rica"
"__1f","Trinidad & Tobago"
"__1g","Venezuela"
"__1h","Barbados"
"__1i","Panama"
"__1j","Bahamas"
"__1k","Mexico"
"__1l","Guyana"
"__1m","Nicaragua"
"__1n","Sweden"
"__1o","Dominican Rep."
"__1p","Guatemala"
"__1q","El Salvador"
"__1r","Saudi Arabia"
"__1s","Tunisia"
"__1t","Canada"
"__1u","Ghana"
"__1v","Belgium"
"__1w","Jamaica"
"__1x","Australia"
"__1y","Argentina"
"__1z","Uruguay"
"__20","Slovakia"
"__21","Confidential & differences"
"__22","Estonia"
"__23","Fmr. Yugoslavia"
"__24","Faeroe Isds."
"__25","Greenland"
"__26","Iceland"
"__27","Norway excl. Bouvet S. & JM."
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Fmr. USSR"
"__2a","Kuwait"
"__2b","Latvia"
"__2c","Ukraine"
"__2d","Lithuania"
"__2e","Antigua & Barbuda"
"__2f","Cambodia"
"__2g","Malta"
"__2h","Iran"
"__2i","Madagascar"
"__2j","Ireland"
"__2k","Hungary"
"__2l","Lebanon"
"__2m","Serbia & Montenegro"
"__2n","Morocco"
"__2o","Romania"
"__2p","Kyrgyzstan"
"__2q","Belarus"
"__2r","Moldova, Rep. of"
"__2s","Uzbekistan"
"__2t","Djibouti"
"__2u","Sierra Leone"
"__2v","Bulgaria"
"__2w","Slovenia"
"__2x","Bosnia & Herzegovina"
"__2y","South Africa"
"__2z","Europe n.e.s."
"__30","America n.e.s."
"__31","Jordan"
"__32","EU 27"
"__33","Peru"
"__34","Congo, The Rep. Dem. of"
"__35","Suriname"
"__36","Eritrea"
"__37","Fiji"
"__38","Norfolk Island"
"__39","Angola"
"__3a","Guinea"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Egypt"
"__3d","Azerbaijan"
"__3e","Turkmenistan"
"__3f","Kazakhstan"
"__3g","United Arab Emirates"
"__3h","Bahrain"
"__3i","French Guiana"
"__3j","Pakistan"
"__3k","Ethiopia"
"__3l","Côte d'Ivoire"
"__3m","Nigeria"
"__3n","Cyprus"
"__3o","Cameroon"
"__3p","India"
"__3q","Bolivia"
"__3r","Asia n.e.s."
"__3s","Ecuador"
"__3t","Southern African Customs Union"
"__3u","Bermuda"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
