"","Area"
"00","EU 28 (fixed composition) as of 1 July 2013"
"01","EU27 (fixed composition) as of 31 January 2020 (brexit)"
"","Sector, ESA95, securities issues/payment compilation linked"
"__00","Banks"
"","ESA95 Account"
"____00","Securities other than shares, excluding financial derivatives"
"____01","Long-term securities other than shares"
"","Debt type in DCM context"
"______0","All"
"______1","Covered bonds"
"______2","Government guarantee scheme"
"______3","Senior unsecured"
"______4","Subordinated unsecured"
"","Maturity type"
"_______0","Original"
"_______1","Residual"
"","Maturity category"
"________00","Total"
"________01","Up to 1 year"
"________02","Over 1 and up to 2 years"
"________03","Over 5 years and up to 10 years"
"________04","Over 2 years and up to 3 years"
"________05","Over 3 years and up to 4 years"
"________06","Over 4 years and up to 5 years"
"________07","over 10 years"
"","Valuation in MUFAs context"
"__________0","Effective amount paid"
"","Securities data type"
"___________0","Outstanding amounts at the end of the period (stocks)"
"___________1","(Gross) issues against cash (flows)"
"","Currency"
"____________00","All currencies combined"
"","Denom. of series or special calc."
"______________0","Euro"
"","Securities suffix"
"_______________0","Unspecified"
