"","by variable"
"__45","Solid Fuels (TJ)"
"__46","LPG (TJ)"
"__47","Distilated Oil (TJ)"
"__48","Residuel Fuel Oils (TJ)"
"__49","Gas (TJ)"
"__50","Biomass Fuels (TJ)"
"__51","Steam (TJ)"
"__52","Electricity (MWh)"
"__53","Electricity generated on-site for own use (MWh)"
"__54","TOTAL (TJ)"
"","by industry"
"","by industry (ISIC, Rev.2)"
"____S3100","Food & Beverages & Tobacco"
"____S3112","Food"
"____S3111","Meat Products"
"____S311R","Dairy Products"
"____S3113","Preserved Fruits & Vegetables"
"____S3114","Fish Products"
"____S3115","Oils and Fats"
"____S3116","Grain Mill Products"
"____S3117","Bakery Products"
"____S3118","Sugar Products"
"____S3119","Confectionery Products"
"____S3121","Food Products; nec"
"____S3122","Prepared Animal Feeds"
"____S3130","Beverages"
"____S3131","Distilled Spirits"
"____S3132","Wine Industries"
"____S3133","Malt Liquors and Malt"
"____S3134","Soft Drinks; etc"
"____S3140","Tobacco"
"____S3200","Textiles & Apparel & Leather"
"____S3210","Textiles"
"____S3211","Spinning & Weaving Textiles"
"____S3212","Made-up Textiles except Apparel"
"____S3213","Knitting Mills"
"____S3214","Carpets and Rugs"
"____S3215","Cordage & Rope and Twine"
"____S3219","Textiles; nec"
"____S3220","Wearing Apparel"
"____S3230","Leather & Products"
"____S3231","Tanneries"
"____S3232","Fur Dressing and Dyeing"
"____S3233","Leather Products"
"____S3240","Footwear"
"____S3300","Wood Products & Furniture"
"____S3310","Wood Products"
"____S3311","Saw & Other Mills; Planing"
"____S3312","Wooden & Cane Containers"
"____S3319","Wood & Cork Products; nec"
"____S3320","Furnitures & Fixtures"
"____S3400","Paper & Paper Products & Printing"
"____S3410","Paper & Products"
"____S3411","Pulp & Paper & Board"
"____S3412","Containers & Boxes"
"____S3419","Pulp & Paper Articles"
"____S3420","Printing & Publishing"
"____S3500","Chemical Products"
"____S3510","Industrial Chemicals"
"____S3511","Basic Industrial Chemicals"
"____S3512","Fertilizers & Pesticides"
"____S3513","Synthetic Resins"
"____S3520","Other Chemicals"
"____S3521","Paints & Varnishes & Lacquers"
"____S3522","Drugs & Medicines"
"____S3523","Soap & Cleaning Preparations"
"____S3529","Chemical Products; nec"
"____S3530","Petroleum Refineries"
"____S3540","Petroleum & Coal Products"
"____S3550","Rubber Products"
"____S3551","Tyres & Tubes"
"____S3559","Rubber Products; nec"
"____S3560","Plastic Products; nec"
"____S3600","Non-Metallic Mineral Products"
"____S3610","Pottery & China etc"
"____S3620","Glass & Products"
"____S3690","Non-Metallic Products; nec"
"____S3691","Structural Clay Products"
"____S3692","Cement & Lime and Plaster"
"____S3699","Non-Metallic Mineral Products; nec"
"____S3700","Basic Metal Industries"
"____S3710","Iron & Steel"
"____S3720","Non-Ferrous Metals"
"____S3800","Fabricated Metal Products"
"____S3810","Metal Products"
"____S3811","Cutlery & Hand Tools"
"____S3812","Metal Furniture and Fixtures"
"____S3813","Structural Metal Products"
"____S3819","Fabricated Metal Products; nec"
"____S3820","Non-Electrical Machinery"
"____S3821","Engines & Turbines"
"____S3822","Agricultural Machinery"
"____S3823","Metal & Woodworking Machinery"
"____S3824","Special Industrial Machinery"
"____S3825","Office & Computing Machinery"
"____S3829","Machinery & Equipment; nec"
"____S3830","Electrical Machinery"
"____S3831","Electrical Industrial Machinery"
"____S3832","Radio & TV & Communication Equipment"
"____S3833","Electrical Appliances & Housewares"
"____S3839","Electrical Apparatus; nec"
"____S3840","Transport Equipment"
"____S3841","Shipbuilding & Repairing"
"____S3842","Railroad Equipment"
"____S3843","Motor Vehicles"
"____S3844","Motorcycles & Bicycles"
"____S3845","Aircraft"
"____S3849","Transport Equipment; nec"
"____S3850","Professional Goods"
"____S3851","Professional Equipment"
"____S3852","Photographic & Optical Goods"
"____S3853","Watches & Clocks"
"____S3900","Other Manufacturing; nec"
"____S3901","Jewellery"
"____S3902","Musical Instruments"
"____S3903","Sporting and Athletic Goods"
"____S3909","Manufacturing Industries; nec"
"____UNALL","Unallocated"
"____S3000","Total Manufacturing"
"","by industry (ISIC, Rev.3)"
"____C1511","Production of meat and meat products"
"____C1512","Processing and preserving of fish and fish pr"
"____C1513","Processing of fruit and vegetables"
"____C1514","Vegetable and animal oils and fats"
"____C1520","Dairy products"
"____C1530","Grain mill and starch products; animal feeds"
"____C1531","Grain mill products"
"____C1532","Starches and starch products"
"____C1533","Prepared animal feeds"
"____C1540","Other food products"
"____C1541","Bakery products"
"____C1542","Sugar"
"____C1543","Cocoa & chocolate and sugar confectionery"
"____C1544","Macaroni; noodles; couscous and similar products"
"____C1551","Distilling & rectifying and blending of spirit"
"____C1552","Wine industries"
"____C1553","Malt liquors and malt"
"____C1554","Soft drinks; bottling of mineral waters"
"____C1600","TOBACCO PRODUCTS"
"____C1700","TEXTILES"
"____C1710","Spinning & weaving and finishing of textiles"
"____C1711","Preparation of textile fibres & weaving of textiles"
"____C1712","Finishing of textiles"
"____C1720","Other textiles"
"____C1721","Made-up textile articles except apparel"
"____C1722","Carpets and rugs"
"____C1723","Cordage; rope; twine and netting"
"____C1729","Other textiles nec"
"____C1730","Knitted and crocheted fabrics and articles"
"____C1800","WEARING APPAREL AND FUR"
"____C1810","Wearing apparel except fur apparel"
"____C1820","Dressing and dyeing of fur; articles of fur"
"____C1900","LEATHER AND ARTICLES; FOOTWEAR"
"____C1910","Leather and articles of leather"
"____C1911","Tanning and dressing of leather"
"____C1912","Luggage; hand bags and the like; saddlery and harness"
"____C2000","WOOD AND PRODUCTS (EX. FURNITURE)"
"____C2010","Sawmilling and planing of wood"
"____C2020","Wood products"
"____C2021","Veneer sheets; plywood; particle board; etc."
"____C2022","Builders carpentry and joinery"
"____C2023","Wooden containers"
"____C2029","Other wood products; articles of cork; straw; etc"
"____C2100","PAPER AND PAPER PRODUCTS"
"____C2101","Pulp & paper and paperboard"
"____C2102","Corrugated paper and paperboard"
"____C2109","Other articles of paper and paperboard"
"____C2200","PRINTING & PUBLISHING AND REPRODUCTION"
"____C2210","Publishing"
"____C2211","Publishing of books and other publications"
"____C2212","Publishing of newspapers; journals and periodicals"
"____C2213","Publishing of recorder media"
"____C2219","Other publishing"
"____C2220","Printing and related activities"
"____C2221","Printing"
"____C2222","Service activities related to printing"
"____C2230","Reproduction of recorder media"
"____C2300","COKE AND PETROLEUM PROD.; NUCLEAR FUEL"
"____C2310","Coke oven products"
"____C2320","Refined petroleum products"
"____C2330","Processing of nuclear fuel"
"____C2400","CHEMICALS AND CHEMICAL PRODUCTS"
"____C2410","Basic chemicals"
"____C2411","Basis chemicals except fertilizers"
"____C2412","Fertilizers and nitrogenous compounds"
"____C2413","Plastic in primary forms and synthetic rubber"
"____C2420","Other chemical products"
"____C2421","Pesticides and other agro-chemical products"
"____C2422","Paints; varnishes; printing inks and mastics"
"____C2423","Pharmaceuticals & medicinal chemicals; etc."
"____C2424","Soap; cleaning preps; perfumes; cosmetics; etc"
"____C2429","Other chemical products nec"
"____C2430","Man-made fibres"
"____C2500","RUBBER AND PLASTICS PRODUCTS"
"____C2510","Rubber products"
"____C2511","Rubber tyres and tubes"
"____C2519","Other rubber products"
"____C2520","Plastic products"
"____C2600","OTHER NON-METALLIC MINERAL PRODUCTS"
"____C2610","Glass and glass products"
"____C2690","Pottery; china and glassware"
"____C2691","Pottery; china and earthernware"
"____C2692","Refactory ceramic products"
"____C2693","Structural non-refactory clay products"
"____C2694","Cement; lime and plaster"
"____C2695","Articles of concrete; cement and plaster"
"____C2696","Cutting; shaping and finishing of stone (industrial)"
