"","Statistische Information"
"0","Nicht geglättete Schätzung"
"1","Geglättete Schätzung"
"2","Geglättete Schätzung - Obergrenze des 95%-Vertrauensintervalls"
"3","Geglättete Schätzung - Untergrenze des 95%-Vertrauensintervalls"
"","Vogelarten"
"_0","Alle gemeinen Vogelarten"
"_1","Gemeine Feldvogelarten"
"_2","Gemeine Waldvogelarten"
"","Maßeinheit"
"__0","Index, 2000=100"
"__1","Index, 1990=100"
"__2","Index, letztes Jahr = 100"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
