"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"0","Insgesamt"
"1","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"2","Wissenschaftler"
"3","Techniker und gleichrangige nichttechnische Berufe"
"4","Bürokräfte, kaufmännische Angestellte"
"5","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"6","Fachkräfte in der Landwirtschaft und Fischerei"
"7","Handwerks- und verwandte Berufe"
"8","Anlagen- und Maschinenbediener sowie Montierer"
"9","Hilfsarbeitskräfte"
"a","Soldaten"
"b","Unbekannt"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","16 bis 24 Jahre"
"__2","25 bis 34 Jahre"
"__3","35 bis 44 Jahre"
"__4","45 bis 54 Jahre"
"__5","55 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 25 Länder (2004-2006)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Belgien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Zypern"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Vereinigtes Königreich"
