"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Korea, Rep. of"
"__04","Oman"
"__05","Seychelles"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Samoa"
"__0d","Other areas n.e.s."
"__0e","Japan"
"__0f","Thailand"
"__0g","Australia"
"__0h","Malaysia"
"__0i","Fiji"
"__0j","Indonesia"
"__0k","Chinese Taipei"
"__0l","Hong Kong SAR of China"
"__0m","Philippines"
"__0n","India"
"__0o","Maldives"
"__0p","Myanmar"
"__0q","Viet Nam"
"__0r","Spain"
"__0s","China"
"__0t","Portugal"
"__0u","Germany"
"__0v","Turkey"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","Netherlands"
"__10","EU 27"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Yemen"
"__15","Mauritania"
"__16","Senegal"
"__17","Venezuela"
"__18","Mexico"
"__19","Ecuador"
"__1a","Sri Lanka"
"__1b","Peru"
"__1c","Macao SAR of China"
"__1d","Panama"
"__1e","Uruguay"
"__1f","Brazil"
"__1g","Bolivia"
"__1h","Slovakia"
"__1i","Confidential & differences"
"__1j","Austria"
"__1k","Sweden"
"__1l","Finland"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Greenland"
"__1p","United Kingdom"
"__1q","Faeroe Isds."
"__1r","Iceland"
"__1s","Latvia"
"__1t","Algeria"
"__1u","Andorra"
"__1v","Belize"
"__1w","Cape Verde"
"__1x","Colombia"
"__1y","Mayotte"
"__1z","El Salvador"
"__20","Ghana"
"__21","Gibraltar"
"__22","Guatemala"
"__23","Guinea"
"__24","Iran"
"__25","Côte d'Ivoire"
"__26","Kenya"
"__27","Madagascar"
"__28","Mauritius"
"__29","Morocco"
"__2a","Namibia"
"__2b","Curaçao"
"__2c","Nigeria"
"__2d","Saint Helena"
