"","Haushaltstyp"
"0","Insgesamt"
"1","Alleinstehende Person"
"2","Ein Erwachsener jünger als 65 Jahre"
"3","Ein Erwachsener 65 Jahre und mehr"
"4","Alleinstehende Person mit abhängigen Kindern"
"5","Alleinstehende Frau"
"6","Alleinstehender Mann"
"7","Zwei Erwachsene"
"8","Zwei Erwachsene jünger als 65 Jahre"
"9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"a","Zwei Erwachsene mit einem abhängigen Kind"
"b","Zwei Erwachsene mit zwei abhängigen Kindern"
"c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"d","Drei oder mehr Erwachsene"
"e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"f","Haushalte ohne abhängige Kinder"
"g","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Schwierigkeitsgrad"
"__0","Groß"
"__1","Mäßig"
"__2","Etwas"
"__3","Relativ leicht"
"__4","Leicht"
"__5","Sehr leicht"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Nordmazedonien"
"____z","Serbien"
