"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Malaysia"
"__0b","Mali"
"__0c","Mauritius"
"__0d","Oman"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Norway excl. Bouvet S. & JM."
"__0k","Norway incl. S. & JM. excl. Bouvet"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Singapore"
"__0o","Sweden"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Chinese Taipei"
"__0v","Fiji"
"__0w","Japan"
"__0x","India"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Tonga"
"__11","Indonesia"
"__12","Micronesia FS"
"__13","Spain"
"__14","United Kingdom"
"__15","Germany"
"__16","Greece"
"__17","Saudi Arabia"
"__18","United Arab Emirates"
"__19","Turkey"
"__1a","Brazil"
"__1b","Cyprus"
"__1c","Nauru"
"__1d","Denmark"
"__1e","Bahrain"
"__1f","Solomon Isds."
"__1g","China"
"__1h","South Africa"
"__1i","Thailand"
"__1j","Other areas n.e.s."
"__1k","Viet Nam"
"__1l","American Samoa"
"__1m","Brunei Darussalam"
"__1n","Ethiopia"
"__1o","Egypt"
"__1p","French Polynesia"
"__1q","Kuwait"
"__1r","Seychelles"
"__1s","French Southern Territories"
"__1t","Bangladesh"
"__1u","Korea, Rep. of"
"__1v","Austria"
"__1w","Canada"
"__1x","Lebanon"
"__1y","Maldives"
"__1z","Samoa"
"__20","Croatia"
"__21","Poland"
"__22","Christmas Isds."
"__23","Cook Isds."
"__24","Kiribati"
"__25","Slovenia"
"__26","Tuvalu"
"__27","Belgium"
"__28","Northern Mariana Isds."
"__29","Marshall Isds."
