"","Einstufung von Wirkstoffen für den harmonisierten Risikoindikator"
"0","Pestizide - harmonisierter Risikoindikator 1 (alle Wirkstoffe)"
"1","Gruppe 1 - Wirkstoffe mit geringem Risiko"
"2","Gruppe 2 - Wirkstoffe"
"3","Gruppe 3 - Wirkstoffe, Substitutionskandidaten"
"4","Gruppe 4 - nicht genehmigte Wirkstoffe"
"","Maßeinheit"
"_0","Index, 2011-2013 Durchschnitt =100"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","Europäische Union - 27 Länder (ab 2020)"
"__2","Europäische Union - 28 Länder (2013-2020)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Zypern"
"__g","Lettland"
"__h","Litauen"
"__i","Luxemburg"
"__j","Ungarn"
"__k","Malta"
"__l","Niederlande"
"__m","Österreich"
"__n","Polen"
"__o","Portugal"
"__p","Rumänien"
"__q","Slowenien"
"__r","Slowakei"
"__s","Finnland"
"__t","Schweden"
"__u","Vereinigtes Königreich"
