"","Maßeinheit"
"0","Anzahl"
"","Motorenergie "
"_0","Ingesamt"
"_1","Erdölprodukte"
"_2","Flüssiggas (LPG)"
"_3","Diesel"
"_4","Erdgas"
"_5","Elektrizität"
"_6","Alternative Energie"
"_7","Diesel (ohne Hybrid)"
"_8","Elektro-Diesel Hybrid"
"_9","Aufladbarer Diesel-Elektro Hybrid"
"_a","Wasser- und Brennstoff-Zellen"
"_b","Komprimiertes Erdgas (CNG)"
"_c","Verflüssigtes Erdgas (LNG)"
"_d","Sonstige"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Liechtenstein"
"__0u","Norwegen"
"__0v","Schweiz"
"__0w","Vereinigtes Königreich"
"__0x","Bosnien und Herzegowina"
"__0y","Montenegro"
"__0z","Moldau"
"__10","Nordmazedonien"
"__11","Albanien"
"__12","Serbien"
"__13","Türkei"
"__14","Kosovo*"
"__15","Georgien"
