"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Indicator on migration"
"__0","Share of foreign citizens who have acquired citizenship"
"__1","Share of non-EU citizens who have acquired citizenship"
"__2","Share of EU citizens who have acquired citizenship"
"","Geopolitical entity (reporting)"
"___0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
